mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0269077340239238,0.478967310570815,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0962508011908965,0.480675925404228,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0265845128617718,0.482641360929068,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266667296564153,0.482661214363534,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136133883988604,0.483238184302912,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295587448906608,0.483984951907458,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0422249604159857,0.484995578880497,375,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0272689456268254,0.485312364032477,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0402297683944917,0.487813604544551,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265408237552227,0.488947770771001,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277976529681483,0.492902959176172,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260022238409143,0.494088024800693,297,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.138176545101729,0.494138925650841,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0254782152826916,0.496719214870452,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0439218345178333,0.497173430189775,92,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0997563928683496,0.497500347577793,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0233513620017536,0.500232772615129,749,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263659810887616,0.50064644277916,420,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0271783965840131,0.504005723304014,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0344213631039453,0.504240405152036,417,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0263416725437464,0.50585715022927,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0418201684309934,0.506988253723546,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265353481188831,0.513013268706895,20,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229921990449262,0.515921465509586,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0265799666234934,0.517638786403485,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0287408301438648,0.519198135547503,46,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103308040917621,0.5195228359588,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0318617421173085,0.523448182506888,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0255507210603104,0.524282796992551,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0231103628435277,0.525196454711724,7,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0234325345384544,0.525354213731832,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0223664359820642,0.527347223916844,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0289959990101608,0.530615038083258,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0215035639305503,0.531196763028117,374,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0325275010833225,0.533828814523424,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0239161620518846,0.537457962060065,497,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.036281885692911,0.541491784507768,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0236984588192458,0.542222100181351,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185936085374317,0.54603682455286,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243020351374579,0.546141667229601,728,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0985252490937146,0.547014854614454,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.108250821191206,0.548495294046948,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112063383748011,0.548970212503694,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0460851425265715,0.549328577235437,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0199082640245593,0.551410754080696,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217336907272495,0.553103773488865,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240913296490545,0.554935348622047,106,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.026408832647265,0.556685844673773,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238805570775421,0.557994079749472,642,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.022631910346767,0.558312920962962,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0221342442749232,0.558442389648906,423,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0217726804931849,0.558663405507056,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0290706837198295,0.559487320551461,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033603372868281,0.560556057406552,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.169408896163819,0.562600348319366,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230237833965113,0.563845136008387,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0242259395709166,0.563871106727587,94,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0276558742618165,0.569973284373202,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209179396750362,0.573730437003052,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0222157663108522,0.575958363177801,117,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.020392894644358,0.579682956353921,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0340726125489075,0.57975829654708,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0213767165943482,0.580429590295672,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0445777811321052,0.582228219734067,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218405618155291,0.583392670367924,127,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.022344664130271,0.584221828292428,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0194680141398694,0.585341312677393,542,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0322720463417691,0.587368709310329,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0201024071684791,0.587650364801128,307,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222474702592833,0.588927452377029,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0211431505382778,0.589505968891843,698,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0320392450497498,0.589681219008562,204,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.036860368463229,0.590279467582821,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0316931200689405,0.590769910426804,665,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0179086865868902,0.591080431694325,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.020443210482177,0.591594733469382,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.020909556781696,0.593357783211099,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0205204935846251,0.597052173435844,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203488863821369,0.597922205550332,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0192419954244971,0.606721657588405,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0206088117867518,0.607489842577765,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0185418677743256,0.608177873581439,400,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0162351018380396,0.610290502115528,39,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0249994810971853,0.615342130785561,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0223137182296482,0.61703526458239,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0200114157789036,0.620738596602601,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0241106120653691,0.620853427726755,692,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0177608651517957,0.621479115761854,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0186034611172591,0.621834868065413,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0178132090859531,0.623713965346263,453,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0189544575696485,0.623921057962097,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0156750339837269,0.62758019994693,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.023795453186701,0.629261894338113,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.018612445430585,0.631466652669992,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0178728281780218,0.63228234536349,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0291191172734982,0.636264705945008,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0159633669975842,0.638264641825839,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0216848281072886,0.638899768158628,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0172112262886506,0.640490687413252,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0366465602964924,0.641395717649226,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0259805044686572,0.642378342573272,643,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0183533154577707,0.642393715579377,120,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0907005495368065,0.643217032059011,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0187907449789286,0.644408744918063,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0178123444476543,0.645414851722651,169,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0272239871025252,0.652439898788735,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0167719943399107,0.652696082505829,189,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0170452910072983,0.653741699171018,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0162187115889367,0.655802107435089,476,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0541099963143447,0.656546684291421,101,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0255979388604258,0.65685173984225,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220593321789551,0.656853809054915,604,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.082294515279872,0.659854796894702,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223334313278157,0.659890063193331,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0174612550113802,0.660282718799736,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0512100890313791,0.661677249368989,185,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0226955141588419,0.662191753804672,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0168507614148723,0.66353055671045,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226397580237069,0.665696001027466,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0161883301858271,0.667273174227615,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0161960604122094,0.668383278368395,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0157659782591033,0.66904626026088,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0158866094939018,0.670921454555979,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0470695283471569,0.673625750962916,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166742930329851,0.675234811727408,758,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0242707874011148,0.676051266307796,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169489815230598,0.677317425718457,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0172204039773459,0.679003540985057,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.013120102255107,0.680583044409497,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0150178008121565,0.680700893238905,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0538420637670929,0.68198394496919,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152785758685837,0.684337861290315,177,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0803035721838148,0.687911411970212,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0626706912395893,0.688110569199861,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0133469377346161,0.688402712939594,592,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0121504380642725,0.689191341977102,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0161135915023213,0.690704688503276,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0149315537481269,0.691284657667282,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.014651578058237,0.693201446751804,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0135407434018187,0.693554817004324,432,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0125700494600777,0.694492415752336,391,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0153325382168311,0.694968416106111,60,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0136452747726336,0.697646178672508,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0149901366826718,0.697703480927638,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161580082957942,0.702562422523213,352,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0704639383401125,0.70406229301655,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0157172754210603,0.705761634708036,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154973759526732,0.708988044386572,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0220896205014663,0.709077343477771,320,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0216902068977268,0.709216639521227,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0152259323269816,0.710818802264505,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0215728029413873,0.712575488349492,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0147594458405202,0.715949362833577,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0128785911108918,0.716364522781584,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0207279561334424,0.717638778578793,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0147143831390153,0.719122245767381,637,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0656764904729792,0.719124324273183,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0122928923215531,0.720495541549826,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0262567792376599,0.722446248391899,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117634755873831,0.723119784261145,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0133459535210035,0.723420037350435,424,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0143613658432498,0.724765644679887,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0274461858801268,0.72476805092128,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0262245553117833,0.725392347221538,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0136659542038392,0.727184514353324,311,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0144983935141427,0.730256938833628,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0165560666960805,0.730613640220434,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0649271767395021,0.737843294929531,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013565684119041,0.738455966147777,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0129231842446823,0.739373116285866,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0109679385940508,0.742564291734731,1,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0265823328359484,0.744041062576367,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0131893822961026,0.744108812256396,454,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.012089454677365,0.744922170150211,739,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0129466493309733,0.74820112291717,130,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0101723953683165,0.753478302966661,695,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.011191956883913,0.754519046239987,226,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104716382351669,0.755520295877808,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.011825993828157,0.756467699410311,319,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0108501674019681,0.756477974947792,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0234353440282631,0.757605568703734,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0165743792280298,0.758465986326869,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0123164214705059,0.758827275653,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228794745413257,0.760078473866473,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0111150993061789,0.76390311854682,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0117593588940538,0.766210388773275,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0148662396332323,0.769677926008031,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0114765724756553,0.772160369847595,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0112697913469444,0.773940909565699,505,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00887308756943341,0.775067683772832,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0111588809957952,0.775333810677521,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0157146387256046,0.776014885434472,121,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0102957999388989,0.778482417015538,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0141218861368507,0.780090828514688,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0518030952176886,0.78247893869489,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101139990167623,0.785771591973791,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.02037435210475,0.785874938316976,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0139984847565447,0.787608997977963,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.010038982875282,0.7916401639503,563,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0131726613286491,0.791857662292043,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0426106940956393,0.795257530124131,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00821599300422566,0.797109312650445,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102674112276157,0.79743659904943,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0104340310839393,0.79863729244139,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0100817259410514,0.803535591826757,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0092471391242077,0.80362555598594,278,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00935129495703239,0.804334989822856,372,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0478049472918848,0.809684622665146,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0136382513285724,0.814232524854903,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0083983486701442,0.815709963211706,496,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0126263276956319,0.818571544184165,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00961817859894982,0.81946287062022,442,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00742540444357771,0.819745310546361,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00841145670650209,0.821972445949477,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00865527762771391,0.822975581142578,324,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00924310140794084,0.823651889778024,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00776834592162324,0.826978857548525,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0165241157402453,0.827777089781847,144,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00762935088693211,0.829246705265003,661,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0663267480296066,0.829546395347014,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0158816677327095,0.83172110177342,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00831868562626505,0.8323213804889,645,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00829271101332473,0.832709245411061,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0100178162977371,0.834743870388243,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00690805781171241,0.836852802617711,155,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0076060938509449,0.837714769039743,465,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0101594343258647,0.839002741454787,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0117183829458567,0.839996008351588,443,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00776957451642421,0.841659800085339,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146409805382932,0.843046626143893,641,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00798226079279556,0.843986223284929,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00781487781761857,0.84410982985087,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00673540853172461,0.844417447255695,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0110390638980502,0.848276569472108,210,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0344927012194501,0.852468416463697,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00655644974660163,0.85701227892147,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0069491151737315,0.857968015451644,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00697630690219415,0.85873149293589,196,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00624254972889182,0.859643689776563,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00628536018064101,0.863292021057927,404,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0073720177365285,0.865899534827179,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00675925894696797,0.870587353184736,170,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0285831996873761,0.874302441532669,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00608788353246757,0.874308914441223,537,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00543770854316876,0.874927393813184,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00583065922799245,0.878545791141629,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00573527345214297,0.884589551059763,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0057841742848554,0.884756343986875,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00595751772509197,0.885456178975654,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0041586536338655,0.887961677752317,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00768672922452616,0.890316916794432,105,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00929824420861757,0.898118891643586,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00531108448991318,0.900360971565052,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00468639567398607,0.900788119767276,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0048625978669202,0.902221749528016,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0045416611840864,0.904007026197893,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00580902321930065,0.904724207665218,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00633448131719457,0.905289429897481,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00396540440698144,0.905512826750689,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0222037946061396,0.905745326015118,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00427298922564097,0.908657055420925,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00552086682287893,0.910070971908606,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00598128702882733,0.913788222295393,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00411601044564935,0.915040646164042,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00428482175246561,0.915856428075776,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00617580256406772,0.916050170745504,599,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0158020893546011,0.916210520392483,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00746988307911484,0.916565326739805,111,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0178433792955916,0.918332166072988,630,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00412009660774245,0.919083376231972,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.003894163668955,0.922055882451413,451,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00320540935213305,0.922943226599706,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00699705549239821,0.923018905948812,305,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00696675505874992,0.9288320714402,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00654555174931608,0.929676681975427,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00664233080098018,0.929818731211076,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00296068285407038,0.931856834995481,247,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00406845353189209,0.933448471768197,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00379088404653399,0.934204753626697,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00483454870549037,0.93529270904754,45,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00548761392494194,0.93650330859693,236,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00276025758702343,0.943259490220298,525,pan-cancer
