mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.0785086660153976,0.527537804046575,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0246930752228381,0.528432888561904,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0274459714941437,0.529976675188806,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0234981453005092,0.53005996932075,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.022482681362738,0.531561399265082,363,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0313459753064377,0.531624900554671,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0272782741233793,0.536373731832124,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220520232371614,0.536715544738541,25,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0242254511092318,0.53978224787356,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114707290811131,0.544152112416348,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0238145247500019,0.545002490672409,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.021866004013942,0.545107324828593,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0315957478619224,0.545387373882197,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.025575436987354,0.546502381538805,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0365287521889995,0.546636086464331,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0246522902086241,0.548183127906203,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0246164868138331,0.548280810965042,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0232255450986508,0.548341344796303,44,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0263701690719006,0.548614818288429,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0251603241565832,0.552403231325123,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036203829348501,0.553982560428011,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0861109333116035,0.555246631943074,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0246119486167306,0.555930719050162,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0478625732892098,0.555984021895424,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215049321223891,0.559864705403069,274,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0302215916728578,0.560869396448396,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0241142485584022,0.561309051267281,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0343855900392041,0.561606492335194,239,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0213760058536377,0.561988450358682,614,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220933528379232,0.562593856110719,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0227063327119643,0.564952803398968,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.023334956173914,0.566147104313234,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0226663656879701,0.572696565545136,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0265665126463885,0.574976267869864,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0300694567979847,0.575263655213215,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0206066741174267,0.575732245051253,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0208221638136962,0.575941083843526,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0535095422957356,0.576619000063032,108,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0216309655232992,0.576645343773173,465,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0226945441297963,0.577431902197603,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0227971887389311,0.577930400321455,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0318889166142504,0.579380930540463,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.21553488221942,0.580267106098671,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0205956015669103,0.580729939879777,322,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0274981298724189,0.589346359557925,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0220601351110975,0.589788711313986,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0602065101783299,0.598616084572206,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0430682466760251,0.601750931738856,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0203656878064261,0.602037331795668,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0880561620524421,0.602834715551855,630,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0184655956734337,0.604258270871385,340,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0212660602579395,0.604848344610564,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203232386373318,0.605178339597634,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0180834467577159,0.610360803590542,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0194383719709397,0.612049720504714,755,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0419487304812589,0.612624234227063,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0202803197875417,0.612966624165423,408,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0210935822691585,0.613080595253712,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0212519498851878,0.61569829622897,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0412109835096209,0.617454096507469,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0301054277628561,0.617649033503552,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213943713120879,0.622074990533536,136,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0425026334507368,0.624107140566727,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0177058899581587,0.624886798476482,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0203055914579839,0.625384442206069,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.017667574020318,0.627672521752583,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0175427925527635,0.633688409542318,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172976091204766,0.634716485184326,209,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0247831713098817,0.635466959974368,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0241725532383492,0.635888533508216,326,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.085027993444627,0.636585719731994,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0186404355154239,0.63823305080488,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0205104426192308,0.639210978375415,442,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0188026784544433,0.64002830000377,396,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0201237246750511,0.640665729541093,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0192400293934274,0.641687035271809,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0276473519606901,0.644089889819461,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0196710848577462,0.644383728632443,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0165670926943812,0.646477250473818,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191956618248536,0.647144863083076,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0203601715274986,0.648530542621646,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158937239635043,0.650038668853439,33,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0795339822194184,0.651429380012202,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0255161624529156,0.651435006902299,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0193101417952335,0.652671625561633,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0814013391926457,0.655072475894608,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0177225234185887,0.658080791950238,297,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0222538932981703,0.665374725720451,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0614441887676008,0.665604726803226,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0140255131134705,0.668623555886495,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.024701971547074,0.669321073023394,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0349626577046451,0.671539518286267,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0662665269584229,0.67221322016855,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185110062466825,0.673144831517611,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0234685591320099,0.675680083465972,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0171806037918994,0.676768675269159,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0234643835046558,0.67745382814669,746,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0239825785498865,0.677951317012621,580,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169840575563578,0.678246896886262,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0158096035174263,0.682676330960438,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0154613488592751,0.685623608800428,726,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0233583158931177,0.688830142506144,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0729622888782677,0.689681457768929,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0569187469392703,0.692698479550373,131,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0150166152892371,0.693063302933989,466,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0145744043785026,0.693334449843774,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0164497040611685,0.694053927978611,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0155755006899705,0.695853572401243,153,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0210575968118022,0.698898693045869,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141833958770802,0.700332908612257,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0133874169477179,0.700918372570278,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0141034525311846,0.702088667322166,228,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0145760739402663,0.702264336468368,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0148536301637501,0.705818436290405,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0135082801109358,0.708153112475187,723,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145012234604541,0.708521086884414,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0168840684640547,0.708746373233254,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0152794317711003,0.712179596477567,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0650663616786266,0.714659553055587,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0146997632766499,0.716982447167556,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119569254185678,0.717100700155713,489,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0276734808261644,0.720797277243787,588,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0295975391929236,0.720896311218103,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0697444744953448,0.723987175662506,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0138113560970861,0.725564964042523,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0312918436256824,0.727797852436845,471,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0139859459865964,0.729160205533053,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0130018609400618,0.731474939601959,640,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0143713913242742,0.732441175217375,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0141229512382623,0.736291660154974,612,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0281250140367303,0.736365520965742,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0136316901257556,0.737001399484163,674,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0552545035878996,0.740013160577979,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0192897442850818,0.741027744513989,320,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0134157237767785,0.74123608087465,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118861582177072,0.743282714526228,615,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130442144059913,0.743627249410307,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013848408808736,0.74482224722956,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.013265367344827,0.745514416795541,193,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0120295056346352,0.74707991153048,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0136121328585886,0.748402740327735,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0431525878453975,0.74878157663711,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.011999064028273,0.749806661237926,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.013064428131278,0.750149769201149,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00988490556706351,0.750863852100406,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0115606883535582,0.75614915520683,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0184379076880226,0.758458858835289,463,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0111014990666306,0.759157271510535,509,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0258609540864927,0.76120360034051,134,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0180638241336322,0.763044983484447,210,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0224470840611452,0.763109767796889,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182598708479901,0.764911768404706,175,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0483508026724304,0.767866003539891,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00979526526120426,0.767895319876823,736,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0134740143634777,0.771421063247233,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.010799299517761,0.773622658097427,550,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0163206799990121,0.773883906074441,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0162457678970174,0.77516294312657,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0090691939983674,0.775275212446069,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0167561832271034,0.775422085780092,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0113461914658344,0.776182465684604,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0116281131197298,0.776376695195926,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0432427139680065,0.776391308986139,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0118824466226217,0.776810717603198,566,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0113932146284542,0.779420841597799,167,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0114336311267554,0.784067046832293,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00874596472989594,0.78418471240076,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00976966955022155,0.785285258747272,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00958133324808338,0.786389890409644,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.015576486690774,0.787321437905347,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111490606169893,0.789325318764479,183,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00846728777463231,0.791593089758785,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.010517130099025,0.792213107358321,515,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0479933460864759,0.792752835593432,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0474100893258466,0.795216287532289,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0101187849006697,0.79641180700887,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128134039168327,0.796954452337543,100,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0109650033415558,0.798334537318894,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00894332342806929,0.798620388657602,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0314308142419646,0.798770821662143,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.017082629256612,0.801539095081651,232,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0100864470357541,0.803259496319159,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0109355450794639,0.805855927045224,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111643055086024,0.80752563380142,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0114452114268489,0.807716227184659,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00819167669988022,0.812207243072016,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0135186190519894,0.815690688078265,600,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00815665506800698,0.816859071303822,27,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123687258053061,0.817663303584982,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.01332653401022,0.818369616837298,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00892877447463336,0.820037856251036,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00938203500489535,0.824810124466166,24,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0431022707718737,0.826578630477102,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0375420868732783,0.826707158840804,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00824635267589682,0.82822130108104,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0414847641629484,0.828456606784773,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00779357910285679,0.828507691178551,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0112520139579904,0.82989827058754,349,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00781554798339459,0.83935749208548,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0169941017861235,0.840113274242554,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00813764690989733,0.841206859229055,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0371083133210509,0.841658636033461,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00811276878172266,0.842659351651379,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00706094032074944,0.843709578903812,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00822907186751557,0.843863503659229,357,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00716916477382507,0.844217338657609,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0128956521915538,0.844970974059475,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0335287828240345,0.847096032189914,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00719253856912332,0.847643133247692,267,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00715323138801204,0.849169169856223,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00745409581462202,0.856127792680244,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0148340894969217,0.856203787991229,160,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0338273859897717,0.857422431029195,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00751983656056933,0.859436031127736,289,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00693634476970938,0.859981135277092,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0103199310625603,0.860507024072747,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00716717394102792,0.861854618227931,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00696256183545408,0.862980053511851,719,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00664107139732376,0.863670125885198,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00580398737671252,0.864722759593754,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00979824194428852,0.864762236393575,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00655493791529915,0.865757958144088,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0064439199768921,0.868370098869416,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00705174940486963,0.869258086193241,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00623739590164393,0.869619105565197,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00556316625041398,0.870793357990278,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00562464125937771,0.873912409351104,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00686126022004665,0.874602660262647,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00550817616812271,0.876123292194495,253,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00568731608346523,0.877310471912564,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00594017314403003,0.877339087912132,547,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00525443770215006,0.882653351347186,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00576518785957485,0.883980324254703,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0119807970800322,0.884477520631772,124,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00620137421850533,0.884767529461668,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00597689855739023,0.885180819551454,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00566947041106662,0.887611728725491,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00536678624707249,0.887862131980278,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00522809420855362,0.888610270930118,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00488948453576129,0.890277591266283,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00475922833417965,0.891413472091029,743,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.01131864118863,0.892621548228023,641,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00540959219677756,0.893516458140172,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00786963171106609,0.896291291803187,121,pan-cancer
mRNA,CTRPv2,968,AAC,0.00966043830289069,0.900886360863199,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00738836865467895,0.900916883764496,399,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00463705180713475,0.903659388918084,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00402547553947889,0.90433035624374,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00511831407500668,0.904419694902381,667,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00638292264610458,0.905996751886986,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00890343787023444,0.90699722489744,142,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0147745617908931,0.907244750394063,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00625944524097479,0.907421704817567,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00432352134416417,0.909444505234233,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00438686950732033,0.909806864164457,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00489227610904221,0.910618452680599,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00547975867688074,0.917138008948031,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00431584135014154,0.920587179048287,572,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00524188969308274,0.921941084409783,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00341699874976425,0.925377362065941,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00400890225901367,0.929760525940429,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00357438155011481,0.931199827259844,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00468477541885836,0.931222505061772,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00341550310046122,0.931313981791881,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00300857991799295,0.939768185651039,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00302010126168619,0.944525214158055,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00372227630051728,0.946297274548166,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00265960257686823,0.946764697244432,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00215458844496026,0.952839112688769,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00201758702327428,0.953824186832288,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00205476661320985,0.955347408447918,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00225865761420995,0.957157355739256,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00741422280799989,0.958583140923407,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00433678424197607,0.959242968315981,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00201183130328907,0.959531551912401,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0018861885799879,0.961292356176297,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00233250107672904,0.96364184438018,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00190993489279997,0.965153696426212,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00153951564196807,0.965267710454966,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00155836975862724,0.967858819198916,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0016386737059494,0.968626319296125,675,pan-cancer
