mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0406349040822334,0.49916977208123,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0231249827503316,0.501005999961915,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0290440161416913,0.501245062128168,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0229285579371714,0.503046822751614,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272838252053486,0.503655592407871,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0581446879766206,0.505245932173347,114,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0404730359998165,0.508974776617072,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0330508829692515,0.513071057416516,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290198248261492,0.51340579933809,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0555953719453663,0.513857706936527,390,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0250941980356361,0.522587118894532,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211885719216565,0.528841386334342,90,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0249021789442369,0.530708900334904,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0206381752243816,0.538904469610174,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0266299124468461,0.539314063005135,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0312523858904843,0.541310112723643,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0208199982438398,0.543424832763573,403,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0211190502001101,0.54576072047477,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0263687209568722,0.5474718613707,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0233797659790176,0.551782933939264,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0739019764386975,0.557442830658957,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0284291913659624,0.559865534319917,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239050103519299,0.560302867114601,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0361447717045029,0.562275837668883,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0243954597520793,0.56307053603466,728,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0274136166572086,0.564303683662879,585,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0359916050800197,0.565813034787075,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0235679705061299,0.571071911436059,482,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.029763942219175,0.571606559765507,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0238009408041236,0.573121236435927,146,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193038399217732,0.573245738161888,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.023770709869959,0.575183076439521,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0238869646402762,0.575658110533441,366,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287340939840431,0.577161738951146,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0265258771178456,0.579509458012316,742,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0178050354788429,0.579991067897256,749,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0183274140513843,0.580951812465353,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0334558109145539,0.581128793404916,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0184887765936835,0.582036386373003,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0249030668568461,0.585689114942096,348,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0174317256819201,0.589642778370997,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0176972386065734,0.59096311504868,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0239467164342517,0.592901825096599,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0227670267423851,0.592964647968538,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0274408643427402,0.594696570376377,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169578708015245,0.595587225677734,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322528610726847,0.595619384540702,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0177624490063427,0.598827130526766,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0254830437007,0.600297023782164,334,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0270741766220136,0.600930811072815,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0184348063789014,0.608762288026401,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0438859874069857,0.610506269350825,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441732645868934,0.610753223051593,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174375682627825,0.611636704689968,275,pan-cancer
mRNA,CTRPv2,968,AAC,0.0408162504168907,0.613034069559633,9,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0234079363835915,0.617159478711372,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0381345154164462,0.62092481572337,369,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0166092383807642,0.624189261317316,404,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0150837090265328,0.62763286404968,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0304418865973568,0.630967715785217,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0181334582134324,0.637144012366082,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0159719092924708,0.638531383944463,416,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0406492078575979,0.639185045076941,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0188956891451406,0.65427107583593,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0193080182495588,0.656556462031096,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130416158783825,0.656765334272492,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0231417638630719,0.657941128432658,320,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0344449211277331,0.662618764056728,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0307785034810617,0.663025036462679,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0149651043954596,0.663795600121777,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0147942987390817,0.665134105554273,634,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0384414642616874,0.667439995790586,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0226991251200422,0.670235305890197,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0215883409839466,0.671832561444368,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0170703628374318,0.672239428715276,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174326593124757,0.673906378160272,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0196392994583365,0.674555703925162,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017515530477111,0.678010907110898,285,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0148589718238125,0.681401587769353,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0139722871973911,0.681816585940908,189,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0245832648491598,0.684516207410532,147,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189489536325518,0.685624356310585,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0175207919702761,0.685729264923378,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0147440126769237,0.687015372536499,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0173847362557025,0.690615645166223,495,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0131812373640459,0.694550229819309,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0720622576792565,0.694900987539871,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0154583670119492,0.695366305843815,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199478956839502,0.6962477678607,746,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0204064032282106,0.697546742098998,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0152805308591114,0.697771659663052,481,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0161914923671099,0.698552628113768,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0121130510270371,0.699577760208931,753,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0136036964927446,0.700343103911219,280,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0118656748083494,0.703001320452691,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0148302056082671,0.704780662504214,465,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299847106853127,0.70672294430743,588,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.030918000634079,0.70725905465945,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0257262196929595,0.708713372513563,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0126064705076599,0.710294637093004,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0177538523988553,0.715349681337179,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0151974097926909,0.71700832096603,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0162106421355297,0.721251975165831,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142936378308735,0.722356313926635,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0183929660269669,0.722433925748887,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0120322073336553,0.723631564382489,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138658996266388,0.727233665001563,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0138448870906495,0.727467961238741,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0131419618384771,0.729185789139856,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0122521008936377,0.729844516201494,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0119650653376068,0.732713645432505,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0291370679079215,0.73394282902518,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0202033383747443,0.736986432770529,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0130556932324988,0.741620682849811,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0218049517954899,0.744551075060422,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0132402808905533,0.74629501833595,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0125629053753209,0.747760946106506,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0103354207573722,0.760768730029209,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00910467905817477,0.76641450054582,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0102145324331407,0.769166474081844,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0123126175822763,0.773520060791784,376,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0148032523967907,0.77626223970347,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0119653831779303,0.777020475886383,50,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112660213382963,0.777636679996247,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.009500099609477,0.780590586823702,431,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0115539108931421,0.784123203641317,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.011195099924194,0.788838864452623,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0104066985582785,0.790271067669134,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0110990387573778,0.792999430987626,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219011572254625,0.796340337198926,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00876230813311195,0.798964531580419,66,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0106779590009225,0.799294669932381,173,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0159742556332982,0.801478858421471,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0108934716916075,0.802008313613153,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0391823498333079,0.802225250433983,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106150856747123,0.809517734624589,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020838090064016,0.809874774303193,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0206727264760007,0.810517075662407,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00810654527311139,0.81346192289122,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00989589517074037,0.818356734816967,638,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00940257402838073,0.818459287879893,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00931806398472949,0.826402393396803,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.018469062993729,0.82746050650673,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00708415311274046,0.827461156051889,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0121412915175584,0.827898035554331,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00906226104451298,0.828045460025505,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00858535379372783,0.829333933368705,153,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00888881976333602,0.832093852335912,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00893367524737897,0.833682221476212,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00852796216353486,0.837398271250868,682,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00826520816200918,0.840013909150971,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00692381533781829,0.841916465651827,547,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00798626676690498,0.844151503590653,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00814291507676629,0.844796986318695,309,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00794574186353527,0.845541809604501,712,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162956678751761,0.84591715133896,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00605791320876458,0.847966448987424,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00565354228587361,0.851890421913248,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00630493023911636,0.853509938965573,720,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00789999546703376,0.853605857607521,470,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00646317694396103,0.857045129777503,505,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00816655763632972,0.85880106102743,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0119092923103836,0.862603962038657,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00574849367571626,0.863644387010751,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00572013065666435,0.864160012780005,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0146052011278231,0.865788254880821,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00678377382195548,0.866921267811246,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00695584164660131,0.867417404164343,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00860809040388241,0.868232553395329,217,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00911062535596326,0.86876200381604,235,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00598374165451163,0.871319962626535,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00707320945198869,0.871945221505072,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00566063009303815,0.873223503007806,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00581635531834793,0.87706519518768,267,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00473445665410076,0.880154084850571,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00575949234159371,0.890375901423253,587,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00471866301192534,0.891118666093463,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00482729905789246,0.893218150663091,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00561609703325075,0.894438369520922,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00393942467118288,0.89699639314641,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00547172678356355,0.897096568317192,732,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00645710624925245,0.897145183414182,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00532791120328289,0.897977602434794,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00542441450043162,0.903797369015354,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00464645305575393,0.906273974442954,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00398485025552153,0.906708283503054,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00595813245710013,0.909455430763646,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00398695044857265,0.910207430841789,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00705838866916104,0.911108360917975,375,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00901950410391311,0.916678946986799,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00349224585801105,0.918029144538633,397,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00316321952251173,0.919532414673865,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00519513065329834,0.92026965472713,12,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00294500660858971,0.929095548523068,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00539326194645973,0.92965796571376,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00364421694809009,0.931380386319938,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0035814005580345,0.933174512152385,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00757667336511046,0.933605079050371,132,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0032210064749007,0.935763499493817,478,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00332438213908528,0.937539486132419,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00274843072503252,0.937608990893571,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00239508343888221,0.939022153001791,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00263636663570752,0.940770115595235,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00654049304972418,0.941142207865121,126,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00246900257953771,0.943683125336496,388,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00196000465576014,0.945818086040548,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00998156624522603,0.948000721774236,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00249905283950868,0.954642412549286,352,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00184936048897154,0.955168862192173,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00215962938361193,0.958206547139366,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00262104277068268,0.964614502469016,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00373670907352647,0.965405439157685,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00155627434314163,0.970454869055191,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00110409933458983,0.972722821104605,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0013104932760086,0.973897269805902,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00133050656009043,0.97470996358357,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00106739670521338,0.980132642529947,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000971760248372144,0.980472769261732,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000945995667441177,0.982962242629466,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00084666977964654,0.984025631504145,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000702995977165027,0.986580574758667,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000766939996165376,0.988242325048892,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000444325999631976,0.990520968356814,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000893288303028818,0.991747530671893,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000315450164818972,0.993949707048003,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00027985098602926,0.994575944873371,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000176574691608469,0.996625689952755,451,pan-cancer
