mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.0202490452994001,0.589993195873191,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0204255682620707,0.590651631552907,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.038721954660569,0.591297587731935,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0348772862655385,0.59433615432027,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0178565099515026,0.596148144712375,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0197734591795418,0.597744380569239,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.017125808206364,0.598082551301685,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188923040177107,0.600086197531469,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0208044477506697,0.601131059834624,109,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0187179553089242,0.601750242669033,472,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101980780778201,0.604284686910116,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0914231433837951,0.605148807717144,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164006784205687,0.605515960102006,432,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161109229056682,0.606287594322295,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192747254164321,0.606432813805498,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0165436382447088,0.606508917427376,458,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201400040340998,0.607529157338488,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0175513724924999,0.608093421689427,81,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0387515510451006,0.608516311807829,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0742414930102995,0.610405329904161,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0167592682132409,0.610630108346555,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0182170104982482,0.610900336155285,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0659233555870635,0.615559039423711,101,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0295840696166744,0.616767653336963,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0140269482221269,0.617093969544614,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0147898124155114,0.617406040338841,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176605039745157,0.617922329273013,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184519674615289,0.621486347338141,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0161019707005723,0.622514610697326,553,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.026116170788961,0.623171641664754,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0181010969608985,0.62374558795224,30,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0155851642158975,0.624734225626237,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0157312124640993,0.626044784470881,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0181843398592347,0.626124656625917,95,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0183874042033108,0.627423010406427,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0196428005881039,0.627462653416817,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0170261417234408,0.628019792163383,563,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0734469046247556,0.62823082564159,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0253753190123399,0.63123901498263,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0217821663635704,0.633226959941726,564,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0917382039606981,0.634028267229337,603,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0143483738841178,0.634085606344979,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0147175327591893,0.636032098139507,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0164013667953223,0.640766913377069,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0161925419000905,0.641575744433324,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0161306089566113,0.642447868931858,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.021303511657472,0.64553435129323,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0159757594441504,0.648640780211131,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0146482604465947,0.649176366351887,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169557245030223,0.65175174953236,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0167739077275807,0.652204629358148,173,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0200947232782934,0.652837002382461,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0145456138631513,0.65515096709385,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0152442621857926,0.655965562773125,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.014668583192679,0.657783002965439,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162815291228631,0.659388418326534,449,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0149907117348517,0.66044010310579,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0153581136878034,0.660501421240795,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0596255906991457,0.6620498580517,131,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0146125322716044,0.662127023286275,278,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165674331109629,0.662371384866659,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0147910662979459,0.663497473199622,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0230194836364301,0.663529709428593,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0156042854365611,0.666481629252227,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0164678183643883,0.667519145646702,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0145023965981127,0.667608770073743,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0134381614320549,0.667690378580659,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0204053885147994,0.669834311403862,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158533967616206,0.671055918201029,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0136052718998381,0.674580287751425,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0141113735072046,0.676031854390711,512,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0125756858213376,0.67633250994995,592,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143829680620386,0.677552180220351,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0162224101395357,0.678322669690394,200,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145838044046663,0.679070395051377,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0214342424052043,0.679379259601658,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0150706503810408,0.682522382347492,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.019637377428914,0.682636150982166,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0208409583310683,0.682756726649349,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.128552151478282,0.683816454431119,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0142128428867914,0.683935519431721,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0135011569489303,0.684647152038784,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0151343103674531,0.685191295548054,728,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0140495422485152,0.686184177601081,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0117954369936838,0.686797864668544,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0222088378648176,0.686978638510477,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143788267310924,0.693936806235212,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0185098932035204,0.694876176778388,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0131349263637382,0.696160171660542,384,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0182481414139491,0.696742390959128,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110134830775464,0.700336709925697,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0195334543518992,0.700378014659297,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115763112725906,0.701335197782979,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0176260743700485,0.701662294254188,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.013001709631493,0.702428386108648,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0107305851144361,0.702657308563688,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0182232947406704,0.70464456578356,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0110927545392057,0.708032363424576,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0118628059749519,0.710418065673285,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0133172022930231,0.710699782039894,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0167037586222759,0.712754492686161,349,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0172133837680923,0.719332480055395,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0180713252091064,0.722021868385745,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0136738577417617,0.722089726953833,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0123153573869275,0.722617703874295,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0135480300585628,0.723558444367006,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.01298222708464,0.723564986292413,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0109531819120517,0.724752283801351,570,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.015169164646323,0.726940192160894,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0129579605974039,0.727041273633477,672,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131557107946538,0.730463876796764,495,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0104966815411845,0.732264263336436,609,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0110855572557397,0.733138599652388,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0136531817464537,0.734666395245453,148,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0120532674412241,0.736413115966016,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0110434715111752,0.737130045760254,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0142947351065426,0.738959570573482,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0182764034191027,0.739186349942381,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0125582728799427,0.740500234731487,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0119747412489987,0.740841780376058,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00996392541127575,0.744208490615533,753,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0102414815575472,0.744462106315858,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0144823286263491,0.746166394481659,527,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0575866934355007,0.747315895441783,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0109163605548769,0.747905636784395,713,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0158064683030951,0.750290124209233,99,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0563432020635382,0.753961540568275,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0545182677190879,0.756131278809308,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0111578709745999,0.761460136640858,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0103351747756732,0.762510039299777,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0110039896102335,0.763316671605729,405,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00996862766352053,0.763846498224957,195,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0145835104700927,0.765794751145462,689,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0551814636979623,0.770414391367735,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0143235878953081,0.773668457441012,218,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00974745954224915,0.775369319743802,249,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00879921300649985,0.77550475913349,33,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0470803592155829,0.779491813772127,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0144349778837643,0.779769210022622,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00968557988717068,0.780289166642288,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0093401176464241,0.780401792749755,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0131471446946589,0.783524525859232,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0201094058755616,0.785822804820965,429,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00900065864698283,0.786085512026746,307,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0115673881131896,0.791822938659373,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00995166062234557,0.79186239714339,20,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00979238374223711,0.793956481463957,724,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00834255257453953,0.795659669019147,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00947820810035941,0.795897317622568,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00846631338125129,0.796427864650415,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00864547436905626,0.796658323654763,446,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0139591999506744,0.797236868218675,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0123288566440462,0.797984588607775,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00850939290446796,0.79913971696155,619,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0454977368744231,0.800179426339748,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0074088754069695,0.801456029923942,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00826630679048028,0.804465411443172,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.01365109075955,0.807957230167183,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00743346443667652,0.810738848279783,690,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00899713493815658,0.812907606271457,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00864203388832951,0.814997499580292,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00769490205659443,0.815063208139879,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00726734839602583,0.815469073543277,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00856501086694658,0.817226988274396,528,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00695795551201312,0.818162021520671,759,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00769417836136685,0.818814185798368,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00835978735995657,0.819459326820138,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00737952254618392,0.820134219044137,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00845281860677086,0.821947726674967,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00955726017563024,0.822916022172797,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0685248104123436,0.82397564485893,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0111832028826531,0.825905743104919,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00706465639504294,0.828484915245688,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00748141052473551,0.829249190662906,372,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0382265242009368,0.829267933959346,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0139971235310907,0.833025341430924,142,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00692501952145903,0.835753333888047,745,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00676490766601406,0.839188280448813,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0255448370691811,0.839434306338555,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00781256281595842,0.84202556227651,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00730623486486439,0.844460642950009,229,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0140951401702278,0.846269438668341,114,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00722917536302351,0.846414527772909,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00639612695209596,0.85557073450449,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00666594509170289,0.859248875958949,285,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00579151620877867,0.859387167093804,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0244953137392991,0.859755579646684,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00646324023812019,0.860098810056521,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00607883857804688,0.860890226423925,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0313490825901913,0.863257875811985,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00555333034303635,0.863344167282403,214,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00558065854898845,0.864620465850863,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00782041190631337,0.864966287572741,694,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00505078575286641,0.865045934294361,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.021040312708693,0.865624679953376,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00539145463065867,0.86602521040031,584,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00607297247487132,0.866042591571878,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00579332297624795,0.866428773687788,659,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00589314811222534,0.866462201306007,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00556131142518859,0.866805400870561,207,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00514961237717734,0.870918313880543,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00815337847616985,0.871457275944588,217,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00758636278769756,0.871942937236962,302,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0078350844702016,0.872028265863231,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00619237276758357,0.87303550941498,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00545199819483342,0.874441182854577,601,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00471152236524294,0.875283472342934,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00503943292764693,0.875664217245559,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00516488230759694,0.881507322982847,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0108937823207478,0.881948812209758,151,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00467637095191327,0.884068600976165,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0205863791063334,0.885896518468961,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00529426290694636,0.886467156268144,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00450258709926017,0.888817768880884,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00438431377523195,0.889291078493291,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00589922764935599,0.890215394586877,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00457496686711077,0.890859887780561,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00426768135276471,0.891134641707013,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00660508664868375,0.893664937530204,277,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00514467338022457,0.893802614321874,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00490925251445052,0.894318198224536,559,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00430782222370386,0.89672047759183,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00375113422214498,0.899433141241813,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00657719628110707,0.900541426958282,54,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00433251062170674,0.901864181471562,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00453331485267545,0.904373109005299,289,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00426931015637348,0.908108996643281,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00360630644249299,0.90904773261209,371,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00496010955131937,0.910230023945931,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00416499956703491,0.91060607347305,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0036213368339666,0.911188447893443,613,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00599486257920834,0.911467916498031,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00385715440051591,0.911550336897595,561,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.017807788605402,0.91327101517164,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00742681254357291,0.913378876519743,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0031319383774194,0.914197033729306,245,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00355275644778102,0.916231229012694,608,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00296657246151544,0.917085414665546,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00455955820668615,0.917837973029727,692,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00362832173358454,0.918134594440652,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00337230784516205,0.918680405134015,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00807112050137012,0.918940937327323,390,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00350869288752313,0.923199843973163,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00499654663888026,0.923271933830682,231,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00340408018385264,0.925623794580332,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00314463329092948,0.928021105607737,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00295734614919132,0.931747365679145,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00309121659448092,0.933198241774684,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0153671167036657,0.933921932998531,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00282577830500172,0.935053637381848,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00295940227113212,0.937411839643277,347,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00280725679178342,0.938238389634454,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00348388386403186,0.940274298164962,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00281480865748746,0.940385422456411,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00268260075760038,0.941208546224641,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00244707283283519,0.941286559255683,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00526373390031418,0.94248379847401,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00245589219861958,0.943564018540173,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00237640868708951,0.945414456932387,284,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00233129614102268,0.945683152565143,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00228261951308913,0.946891417481843,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00269987700520011,0.948206431142355,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00991244261113578,0.949482302563974,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00194911427878826,0.949695766740535,328,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00215407449352935,0.953477706070596,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00305279877450192,0.954805040555081,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00195959212051513,0.95521699709539,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00212319810509461,0.955216999419726,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00204936560169946,0.955270354304514,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00190619846911766,0.957315998789607,448,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00175444463803453,0.960727623009019,396,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00157047167970651,0.961085347248533,247,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00154529048301578,0.963125064627445,22,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00167674334136522,0.963554292858387,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00169771594856809,0.964198907352695,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00182401110601413,0.965515570594886,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0013070078560064,0.969370252550977,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00133290357970296,0.972022287258221,484,pan-cancer
