mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0166939991856782,0.664089223175521,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0324934939275068,0.664191322644321,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0182547845111312,0.664988867898131,356,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0155368091302043,0.668681849198621,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0154770864852184,0.669789836254543,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163127710030776,0.670448699652545,146,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0199846107694801,0.670758214613464,747,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144387631790657,0.670983889201067,473,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0158218597756604,0.673046979509725,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0151515504882261,0.673553042567418,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0164103636660703,0.675130992682844,646,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0147966279606354,0.67724886202209,397,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0131988200319132,0.677771453945694,530,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015991122427819,0.679014355978202,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131764264179273,0.679512706145002,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0148429243058818,0.679747377625934,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0306916844731899,0.682535087083846,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0150116150466824,0.685273024418281,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0123370067751948,0.685489923686163,339,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0152245701929031,0.690442537233089,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0151095500793081,0.691233381279119,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152652992757633,0.692278928038285,50,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0152636861729115,0.692300593274735,70,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136158245431206,0.692599744819393,661,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0136528414414462,0.694081694093449,502,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0148313006407889,0.69579244168257,633,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0127099505414577,0.697922501421215,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0381650526997077,0.698402425550372,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0213172660768952,0.698630460623899,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0119835103236743,0.699231255843808,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0145954734622983,0.699269343767087,574,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183601931604664,0.699503911823712,370,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128655809718839,0.700941587173429,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.011966646884692,0.701675334139521,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0131286944376633,0.702713528256261,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0180038297438572,0.703993700861666,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0137746053292248,0.704300975696203,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0283753941878406,0.704559963046009,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0117107421268365,0.705026264793501,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0215505088811199,0.706867519956083,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0207724317902909,0.708096545534045,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0143667935716122,0.711815571055207,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0287023366008934,0.712156005486291,108,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.011928719155785,0.714597203632131,251,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.014214606093484,0.715793428204003,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0159435674285028,0.719357877890698,433,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.010850574431003,0.719518015778489,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0136389892144531,0.720469074954265,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133804556686338,0.721478932973997,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137378406249824,0.721548039426106,288,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0118138674386816,0.721987064766447,328,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0137859880823377,0.722077031667442,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0189627094218066,0.722575084004683,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0127680329208446,0.723535101140469,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0117488063084343,0.724802476724667,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0121563463726132,0.725104248012402,708,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012178769146116,0.726360664106565,666,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0115824804519346,0.727860789702715,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0119966371825795,0.72816385271022,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0123759005194025,0.728605076786725,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0131882456703838,0.729397550839081,107,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0106217185605395,0.730373863276461,437,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0130184521824423,0.732071600370753,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0133777442043309,0.732725124268364,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.011894711231226,0.73392876357891,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0107671246121392,0.736560667865471,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119391886471314,0.736854208868616,180,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0105198751165479,0.737944758882801,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0124245027901161,0.738299108662955,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0169120942663677,0.739511335060802,99,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0126280192843233,0.739838815208375,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128790442273932,0.740078806534707,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.012650842899754,0.740332456235466,240,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0121019111769131,0.741184999098802,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0125631426068324,0.743668086037435,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0114287710193321,0.744206547233659,252,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.012043720123864,0.744374291246212,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0104379333868745,0.745363228585641,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116055152574908,0.746011077029348,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0243259964515498,0.747637274997963,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123388610781483,0.748760510447992,728,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107994805431034,0.750777114078275,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113638742126114,0.751474178321568,700,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.010597046046155,0.751738647310104,25,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0109154876638871,0.752821111849065,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109157846130322,0.753441091636294,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011256923236615,0.755050045488882,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0102269572199368,0.755205611141897,401,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.011388254703117,0.756061214486513,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.011068342103054,0.75713184416166,740,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0108792772509127,0.757870366222184,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0148663833569147,0.759581985188938,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0118672397348801,0.760022751749734,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0112520829601236,0.761449775599359,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0168547195844491,0.762514222549361,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0109670084944706,0.763558136874616,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0147267328089678,0.763686114186883,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0104261565413649,0.764844917153888,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0109358452660316,0.767157570377385,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0112276437262839,0.768223931041031,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0104645460064368,0.768597307912448,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00901555733843145,0.771884123952337,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.01100549884602,0.77349711803432,675,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0105237688872414,0.778116540594662,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0147759630597591,0.77840193742216,231,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00985358114539346,0.779119452778486,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148370705363421,0.782850733697447,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0109926642001088,0.784960015851795,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0148911107847652,0.78498605422397,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0149395479937444,0.786761203569059,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00975281713499167,0.787929521067831,153,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00998208376359225,0.788225708084063,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00933576163085386,0.78872308781557,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00940202456739451,0.789670905856294,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00825293001217364,0.790966691421029,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.014091337065322,0.792399296378609,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0100854399368892,0.792686479158263,566,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0132676781311337,0.794008180350916,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0101498600438294,0.794716248963804,300,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00893658898833824,0.797141677351851,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00961061573624437,0.800744995271089,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00938291131361587,0.802004804406571,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00796977301218206,0.803616824898447,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0294048109923156,0.805511137859411,129,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00816799678299897,0.811269608141039,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00946485382978205,0.811513966392484,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00873157550944641,0.81173826635746,187,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0101701001447303,0.813825594624454,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0102975540087032,0.815452898167018,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0171376125539172,0.818303778295286,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00789398805414256,0.820464916597961,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00799163513576305,0.820592926300286,81,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00857520644759947,0.821353727981459,710,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.01186735880845,0.82143661754561,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0168444035674902,0.822355571715666,161,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0076672784045482,0.823715445146013,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00807250494192882,0.826523042943873,36,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00759761619346138,0.828222276571888,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00782062377568721,0.82862791995226,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00790601859439012,0.830427999675248,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00806324483708676,0.833637181863493,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00765041606788174,0.834384500138586,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00835452068943727,0.835826071705007,136,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00980649026139708,0.838257476574824,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00618410339740271,0.840046533276673,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00718072088319353,0.841903523859296,662,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0105878698893394,0.845343772927222,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00976198924458127,0.84559659284558,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0231157029452422,0.847943569986778,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0141036969501262,0.852020765631032,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00871713144531222,0.852769854900216,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00655242098688,0.854133790534308,659,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00962625111603303,0.857447077891644,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00671840595384792,0.859936086435246,559,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00556724997389834,0.86041235694036,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0130849839556178,0.862232797490247,295,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00545692041811759,0.865820235969803,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00624294304014325,0.866143843944599,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00656725966785076,0.866801152313266,85,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00512447842376197,0.867023273773596,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0062067485307107,0.868472291212646,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00618631471506645,0.86888874215799,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00582103777897705,0.869929392404475,322,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00907734164072149,0.870763029586475,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00569763522540505,0.871702792151583,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00517871804800712,0.872939099444903,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00597374687061893,0.873452261127426,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00836402594159947,0.874020064521917,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0114360563492276,0.874589827561547,128,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00544849000824327,0.874884928561145,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00585809262906087,0.875564910173759,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00551512144118002,0.876669414897266,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00572596340408898,0.885371276204549,485,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00442571958647544,0.88704560003907,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00592497626625498,0.888393086940197,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0051786813622966,0.888466402000837,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00705243212481091,0.889711810068252,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00538746978887958,0.890838373421816,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00518277920502819,0.892488409353125,482,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00462293173858569,0.894447830005484,365,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00449812671911284,0.896732354625819,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00491319803109872,0.897745345213638,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00433617165734302,0.8993433142731,337,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00581921334278482,0.899741674370487,393,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.005283989393373,0.900516818089976,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00464049008096621,0.9010046115073,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00459173154666044,0.903375481372999,594,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00441288368955188,0.905255878942038,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00419729313212987,0.905823730033906,22,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00498517376252068,0.909509943489319,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00417984718052553,0.912191443295924,644,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00394577518754519,0.912765712230704,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00420668518453596,0.913893888416267,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00346138532642106,0.914610940615856,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00414242372551208,0.915314748463913,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00428823284669633,0.917843400013632,46,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00382486600048488,0.918813689128987,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00383507523270489,0.919681039780826,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00350040997896253,0.921127466271918,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0069261755669266,0.923080663109746,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00377387229262298,0.923826258217055,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00347040214751021,0.924479210827295,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00336771019118803,0.925869718409793,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00358995215765282,0.927162637949433,552,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00713627580724212,0.927583031483825,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00334588167130505,0.927752052609195,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00341336385515597,0.928811867301061,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00325635907429455,0.928968119956315,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00294082627690933,0.932089167958673,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0040207168514367,0.935819832065581,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00219511757488916,0.939187056679005,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00410264898188324,0.939329996899611,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00277081293821218,0.940027506315164,388,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0034036556867493,0.942832677938237,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0025663648345532,0.944313972625392,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00225893438323064,0.944378670496359,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00277866265127056,0.944581472463973,241,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0037815693805048,0.944771395352643,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00522632149295546,0.946451070677804,429,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00226656742674893,0.94944917447627,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00203802617797435,0.950872359676044,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00233480962216354,0.951517497281962,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00275638215119934,0.952826611542522,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00230185461451878,0.953487149346327,65,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00247455918578746,0.954875469209787,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00201554964269415,0.955187976311478,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00177863392306189,0.958212948713463,504,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0158962811703124,0.958893502578788,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00194069565479305,0.95945079869565,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00152010923956538,0.9658712060902,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00200458763607436,0.966891374654581,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00192568357692694,0.969074054341365,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0013910971448756,0.969366136126582,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00138443008646029,0.969571473897971,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00175111814665289,0.97023790368109,40,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00118450623207259,0.972324635171765,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00126037293520056,0.972588871411863,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00115902455850555,0.975207063873602,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00145989119834385,0.976149718721354,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00104060512683212,0.977199018038496,626,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00132418417857843,0.97788449250404,585,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000976273276282489,0.982942398898969,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00064005450549149,0.98382498628985,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000530101555112455,0.98543682496246,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000545946565045249,0.987800165810491,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000430378572305744,0.990099348832403,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000647132865601905,0.993458635201891,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000502057474761983,0.994802889513171,144,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000276923500066013,0.995769115259237,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-5.69147191174885e-05,0.998755598382986,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,2.19012018427688e-05,0.999622810753195,12,pan-cancer
