mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.0637854878447199,0.380523307765774,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.033281916060372,0.381023522253219,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0410438777533935,0.381094724826814,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.032523687301133,0.381581388676351,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0332068718245412,0.382122446932484,146,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0308698900924076,0.382742036271841,280,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0390512306984244,0.383787559354036,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0391169523199455,0.384176636436912,581,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296360416791641,0.384455961797585,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0398204662055746,0.386805144826764,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0321684960548104,0.386990211149157,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0292449668867424,0.387134616713976,22,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.046690890039622,0.389010209678613,239,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0333450664635792,0.390370092294895,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322178398859432,0.39069946095889,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0334290816709096,0.391749120332781,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0319335928653465,0.394006058230419,672,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0270608715031263,0.394051303168353,223,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282856366468315,0.394320387403477,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.033404978892647,0.395640546181325,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0315102340734823,0.39686730587729,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0298393028625189,0.400804354241236,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0257724297505604,0.402346020658639,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0943193017535737,0.402991106576827,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0459735085375892,0.403664709297905,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0316954628741718,0.405113593219582,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.034291535309313,0.407232067548302,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0396901886854512,0.408650981375346,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0617936168101566,0.408888458456983,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.030985271203468,0.411635341929892,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0311306360802976,0.412412432073431,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0298430601590232,0.414670805742475,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293521179324349,0.414992506171983,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.124830112008501,0.418456237335324,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.061186949717413,0.419415631177807,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0290225838555326,0.42572269317232,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0279556272272373,0.426912331385966,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0283433964916747,0.429251148674417,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226708034162711,0.435739183213893,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0258500531357614,0.437618365911457,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0282014014519733,0.438923127488382,112,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0300936108678016,0.440067151468989,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0296736750293049,0.440254750553431,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0296280934503464,0.442588806370888,181,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0251279332598672,0.444625529720028,226,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102669350980032,0.448117117327683,61,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0239500502878029,0.449413568600881,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0389772089494413,0.451881043231402,643,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257687471005087,0.454416150267231,26,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0563070304572593,0.454723914393873,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0279387905276838,0.454959855781648,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288480025450068,0.457525387598193,71,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277995852343096,0.461073953762983,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0369836743628065,0.462820648220152,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0413397693386152,0.463997836150959,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0244464021453352,0.469471264870619,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0268871319965661,0.470376631152315,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0268407697409823,0.470863641596473,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0509949938131358,0.47333358934761,9,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0356537064397335,0.479269670185855,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0388171321479629,0.480950612924185,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0249642116203426,0.48314391103615,624,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0301693390747687,0.485774111492109,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0251486789316632,0.485939890928771,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0374165465821799,0.488913370144997,54,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0254758047686878,0.489413113079861,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.03525483952421,0.495861420257163,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0326291246743073,0.496198198426109,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.12137800648651,0.497029109571665,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0256094610087891,0.497502906968211,2,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0317341738095937,0.497586805769174,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117565821443089,0.497625039654008,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0276209374615223,0.498240917069829,103,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0891291583566096,0.498853120712202,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.022787223390991,0.499077049869881,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246246551922878,0.500740397716943,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0250961195004007,0.502067203315495,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0409463922247648,0.502274688688996,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219559840033174,0.504392048696616,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360959582800818,0.505078852285168,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0210130859699796,0.505124518826191,133,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0404258559874054,0.50566847355803,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.039027995996752,0.50593659249567,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228566635346566,0.506231717908054,296,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0499350716322564,0.506374472074905,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245914652122889,0.506499577753799,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0233499118007362,0.509387154584399,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0228867580666299,0.512664554984172,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0244883545599121,0.514357483019945,183,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.024674550025553,0.51508088416254,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0198046083210859,0.516274488286621,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0235853976581985,0.520472488772,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0228676433255888,0.523190355194181,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0272494191695423,0.523193943329707,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0199985534409404,0.523391450523696,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.021834696721078,0.525914081301597,66,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0228167192618556,0.526520186179653,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0215064709069531,0.52707038521203,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210676711799633,0.529214220658219,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.022262921282965,0.533165712092385,625,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0279114502724582,0.53321002066767,348,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0221509705117373,0.53334782312602,627,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100299772376346,0.534935445739507,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0266478405466569,0.535459816211268,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0347092408478424,0.535926720898346,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0470311245477357,0.536023377881439,126,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0325669521285077,0.539800912308141,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.029091094539915,0.543101182084882,176,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104883909567228,0.544192581458264,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.019367786679285,0.544373542028259,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0227480880270363,0.546114165694046,732,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0268280568694315,0.548358002596876,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0195292318998572,0.548984582441005,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222525533588006,0.550098422994651,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0210707264268235,0.550286563669246,631,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.099939314365741,0.55036935719709,592,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223151623846345,0.55131877065374,107,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0225753775388674,0.552512290141099,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0212674688159479,0.553259255900372,47,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0277995825574633,0.553968418765348,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0208451711837356,0.554248568880561,537,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0448400983745383,0.555331851982504,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215575358857684,0.557622009453338,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.105566130655718,0.558582589623705,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0223463162395479,0.560107225013679,20,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.020700860688505,0.564601713298018,505,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0276892088790237,0.567154690186569,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208477176504096,0.573134690242822,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.021314735944759,0.577830725113255,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0196853570121579,0.581268707049941,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0206887412446619,0.582261900247578,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203611620862234,0.582399163166119,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0420128825678346,0.583783036048793,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0249659610787961,0.586607025710985,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0290506085503326,0.588773163861103,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0191046098536009,0.593080501778805,734,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0278494106326606,0.594322124425915,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0179074777067354,0.597041847195431,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0193249078821891,0.597295593342584,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179944766995449,0.59976592069305,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0195750511545836,0.606130745468666,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0192841682760855,0.606780470076646,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0232164799636033,0.606813062495042,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0178846233072711,0.611317397838279,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0194161461485591,0.611847131563613,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0176483568553906,0.612970107022171,36,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0181537278093175,0.613376674614511,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0166828394733002,0.614178991726068,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.017062640845708,0.614314676843504,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0176004002393029,0.616744051039578,381,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0231751622413264,0.619213316719694,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0188102569811233,0.619308420700529,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0260681557259094,0.62138249446635,392,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0170896755245473,0.623191488340904,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180245784988979,0.623640538570729,149,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0223285543540692,0.625766319868897,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.067503647786594,0.629265287772494,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170848129360223,0.631581885793606,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176377796753629,0.637620178334663,192,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0153859423404452,0.64287856930719,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163529185111715,0.643330472376231,632,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0192111975237317,0.644804246175297,439,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0141691635130865,0.646010888706472,556,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.021038740370802,0.646775091202775,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171462314062201,0.647613795870786,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0158766413168818,0.649711169561788,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0299154742133512,0.651435668538277,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0169034652204534,0.652499907787658,165,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0163115179234649,0.653895086893376,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0164748850182251,0.660182335415732,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0153409178320745,0.665170123305505,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0212404712857649,0.667072133981162,329,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0166885565600743,0.669824186731225,352,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0195481581664191,0.67600984951341,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0189654399105339,0.680431295307728,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0146312316722524,0.680451960873447,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0144382468558355,0.682378121154508,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0301063659740651,0.688884282469206,124,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0185390770441431,0.691210133680194,40,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0315757771838138,0.692497179225233,108,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0177151064298694,0.695991179637663,21,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0203653124144812,0.700210038091659,10,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0149934702011574,0.700767234761678,485,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0194986570916752,0.705004627520675,261,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0479854800779042,0.705959738314936,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125943065597987,0.708010724507875,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0127280711797766,0.709383761965573,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0128774180986558,0.71215651723029,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130195413597198,0.712686524094091,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162489001215228,0.718901348197534,349,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0129041303518474,0.719958139995398,408,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0597989749223639,0.721711936006865,77,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0130400069470425,0.722750225785019,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0120765499011623,0.723404841222708,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133278612446762,0.725063400008236,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0175467532917647,0.725956410313498,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0110495430499819,0.731853899560842,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0121145316186683,0.731865975798766,618,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0184237540022497,0.734765128042544,210,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201065370856323,0.734834086301785,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0548294091719024,0.737644540632799,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0105285358587281,0.739628541281403,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011314329881417,0.740737962775073,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115126989906817,0.741794069327224,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0137930187316405,0.744434717258695,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0196967172184924,0.749284178210507,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0126722136395756,0.750442930083523,200,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0124207321806012,0.750932363823092,493,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0161638364063958,0.754191898439352,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0178474188124556,0.764598712220487,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101426591434217,0.764839928204214,550,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0115435759608131,0.766981282583143,242,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0475939828987376,0.770643792613578,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0103974811052275,0.771371561996942,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101420886294372,0.773336693150132,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0108412082307138,0.775653103988065,389,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.012946115800459,0.777440363339324,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0220061837354018,0.778844480465589,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121097104378962,0.779992302324891,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130086380403,0.781700436648588,742,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00988508371188132,0.781952094403535,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0103206989929454,0.783302479570395,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0126394869440283,0.786095335107888,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0419143984806077,0.786298295778823,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0444603569246735,0.788522569159646,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0103275391294523,0.788531139114131,637,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0085460796072872,0.793253204436164,676,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0103468087538058,0.79329763843048,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0095146695817564,0.793643125056672,141,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00856723963676624,0.795197060145641,365,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00901249090703521,0.797432585384003,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00824230823121829,0.811349301424272,547,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00785142743818896,0.812336827297203,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0183177328875747,0.814894704535112,140,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0403983727515315,0.816767359716892,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00862142733397832,0.818170947217513,357,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0349231204594829,0.824726214367909,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0106696180954599,0.826347375403767,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00761488992541367,0.826747149864296,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00806946483320526,0.829365272805271,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0074461737561144,0.845567535605211,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00761923658846442,0.846229639849036,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153750591217668,0.847050499979713,471,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0105505485321278,0.851743271083407,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00652797975537739,0.852566752319773,372,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00987398210062071,0.853269957701285,147,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0226901735847799,0.862387261869492,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0128123102202825,0.864442883840616,114,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00551781632492205,0.865036559991527,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0215334735176955,0.867094533783639,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0126417300843244,0.871264524646686,144,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00733149364802793,0.873866958547256,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00751291244393594,0.8783932545165,754,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00791540195042859,0.87955534318385,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00520424117406799,0.87980201902492,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00567468977054273,0.88162955862422,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00548311068131065,0.884814059135108,675,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00488148882644548,0.886400482185858,425,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00639022631108261,0.887363311627687,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00481014815978658,0.888220643125624,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00493631877244505,0.889529165956857,497,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00457392595361476,0.891977560479904,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00456520964059963,0.893095366122182,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0427028861702541,0.895165958914627,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00371266443951468,0.90215712738399,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00433940056432336,0.904573653145761,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00667176493855428,0.906402779704747,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00387438348691404,0.909992646422385,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00660162450362643,0.9100596139191,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00835007865373252,0.911168131705346,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00580945590333239,0.912162667559604,554,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0192794891262998,0.912658509174294,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00370160332581163,0.914850325257414,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00381583778660195,0.918739628580197,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00360183328340601,0.924815578384345,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00285463660028381,0.930567119930289,562,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0151493212389145,0.931449891836878,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00343461493780717,0.933194238634512,148,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.012057063075723,0.934401745001058,16,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00268080155023881,0.935172959078827,708,pan-cancer
