mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.106717833369132,0.578899165307262,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0213671925355147,0.579225500580166,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0185918296334907,0.58170118411217,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0183525881133857,0.582706602089445,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0180481931755996,0.586861898671469,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0203782049792782,0.587678235018671,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106303900855136,0.590725508398223,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0173782381855257,0.591538811140106,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0194583286412709,0.592147078537648,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0595164776656604,0.592632890655574,101,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0206911685112562,0.592813906965562,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0191716801290572,0.593158407730469,729,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178187878128104,0.593190537677834,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0183442420624063,0.594193238266596,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0172912257644313,0.59488125224234,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0246173596395988,0.596108403161624,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0203298874420744,0.596378332911919,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0368822728877336,0.596690792747104,369,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240905251931891,0.597176419066804,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0197120751899609,0.599380252716156,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0202634956069555,0.602595107710905,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.019751626066154,0.605360499151827,515,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0205279307477778,0.605876117870298,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.026973407408477,0.607180882575169,742,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0436605261080982,0.6080189788747,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0184083480604849,0.608094002931511,502,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0183640991515109,0.608111488075939,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201169074952671,0.613468524565399,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153765962299175,0.615985128992427,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248080585543523,0.61605744937323,394,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.019130917649284,0.61974916926271,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0227354589731492,0.62004627995609,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0197499600160769,0.621113637130326,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.030463874323957,0.621292433304572,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188446141109142,0.621454362645617,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0174453472864726,0.623494764874044,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0181291477318164,0.627421561001276,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0218232823430827,0.62934955196521,544,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.018949934574569,0.629513308900568,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0178231529688685,0.629906622960265,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0235932152615619,0.63081952956231,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0169352266643744,0.632890471426483,584,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.10300540923844,0.63294616648164,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0445914201255017,0.633789046259178,108,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0178243746981098,0.638594918195307,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174354595385239,0.639510260924563,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167907340174682,0.64040869702307,421,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0183877849188526,0.640859241256863,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0156709361454213,0.641291569854271,430,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0171105714239575,0.643138484661045,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0182756740080641,0.643902790715338,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0194219396816043,0.64453872324275,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.025700104308618,0.645818334137094,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0258459112634661,0.647253548303929,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0181521008470037,0.647685192191374,732,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0167014793077801,0.647873627125916,372,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167662609073552,0.648299014730379,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0169708374498153,0.649479373890999,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0216692038225983,0.649492479093208,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0166359316080737,0.65066381577673,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.017091656466688,0.651064264126635,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165761998479746,0.65246680346376,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156098984434089,0.653736523905437,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0170381180950184,0.655011082966796,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.017348823530004,0.655145910361021,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.096775479456345,0.65684501846936,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0175972997237171,0.658804811592187,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0171839116831584,0.666478079533413,629,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0178374681785371,0.667260908282598,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0153645619106396,0.667941271927428,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0154444149152018,0.668232208248444,446,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0159585080497434,0.668786179982495,189,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0175358695094823,0.669007255609907,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158443428137818,0.670833544021649,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.033679089236165,0.673121968530228,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0158479249424629,0.67409431154533,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0327247160343776,0.676717576147894,166,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0165962990513677,0.678707662910114,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0135235606894665,0.686255238058276,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0155242464389745,0.690959388404258,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0138322477311095,0.691665813769263,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0166324696979836,0.693854502503128,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.013513777522432,0.699564478215823,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136883116209352,0.700746509850623,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0152238585943944,0.700828509257173,482,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0143336237895381,0.702397038856904,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0133944045506278,0.704504117480529,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.023917891606207,0.709052069909117,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.174452684773071,0.709348673377166,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0128811637912609,0.709722626858781,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144130518024348,0.709825816967126,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.011605472017508,0.714248557038752,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0145304873952807,0.717045786259874,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0132373049316747,0.717378371416986,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0123669870990569,0.720453306565425,467,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0145812697454003,0.722653541893623,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0147057218464785,0.722907712733346,227,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0133187894288905,0.724893795652742,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154799455535829,0.72570348323421,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0135596995059494,0.725877351032337,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0139183116759026,0.726307776205314,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0124264279259587,0.728661585336032,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0135284523257267,0.729981703916186,52,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0117908669614571,0.732568602805349,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0127874244462312,0.733482586216529,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0134483489064601,0.735789231254155,612,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0111301012368332,0.739841627136246,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0101511971829421,0.739868111379024,577,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0420955654771719,0.741578749608268,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0127521158050406,0.745393144146096,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0385113753211097,0.74819316426868,656,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0157997040926279,0.74948435258326,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0124129488029394,0.751279860331192,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0116015869074835,0.752495334077127,441,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0562389468466398,0.752751244359943,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0106610428789307,0.753294451189706,743,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0116176478259122,0.754365091842349,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0109648860079462,0.755652622750591,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123448864902352,0.756405420397778,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0185374536805823,0.757611124759192,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0128594709578392,0.759824202563714,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0147683399000475,0.759931384848118,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0157927207618002,0.760074745577548,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0115981670505508,0.762441284169138,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124920282863292,0.762732907323603,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0106081193013673,0.763749753043154,4,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0121807137587068,0.76531794297433,230,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0120975294415102,0.765772363634478,347,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0150861403160073,0.766439405574623,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0173652513365073,0.768159854877684,175,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0105897733574529,0.770327694593128,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0120300872443459,0.775944981154189,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106844170957573,0.777042951083519,343,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00957845768756027,0.777073238292997,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106503970072938,0.778496341894153,423,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110784751556867,0.779005131810717,98,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0110776151490386,0.779482880538964,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0106488592921772,0.781177236132987,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0214697548367161,0.782790505056721,123,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00978634299248672,0.783292993323177,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.010831528417375,0.783566244048234,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105133801892927,0.784407926583394,719,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.012579773090827,0.785492319765403,737,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0108450709284908,0.786046728935033,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0108092832287284,0.787236295535193,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0107979148240008,0.791207310609076,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0159773086930537,0.791893572174439,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0590984047674073,0.791972002780123,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00830541762459027,0.794519982612149,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00784864892070676,0.795062541928433,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.055428798851003,0.796953610576509,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00898769981425166,0.797739229780011,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00959411332682059,0.797990494306699,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00853230645516043,0.798681548607934,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0104830634407449,0.801630441423193,493,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0517422252461166,0.801756486379687,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00980679592587775,0.802116812411699,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0100723835323329,0.802699949395067,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0136609867326881,0.80488928766561,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0106095425594588,0.807130175957543,148,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00962845896116563,0.807304766761035,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0143142754398922,0.807459376860021,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00712109854719333,0.81043641169238,353,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0186453565607096,0.812482450630319,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00918092098150261,0.814658668813685,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0076981318061884,0.815054842677929,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00888874117180718,0.815976258555618,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00878737177389704,0.816908368391868,153,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00891774416439656,0.818923683880707,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00848255557290527,0.821029857787943,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101179866512781,0.82189767835595,346,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0111516324462563,0.822976885921992,694,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00770084426801632,0.823051022842988,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0071141296861827,0.823735639658364,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0111315087921794,0.82425395617707,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00821208191913763,0.827805351868705,48,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0129664192556811,0.82936903276687,359,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00754075787068298,0.830144605026553,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00802190172123812,0.830575995595315,567,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00804803929963706,0.831910868524155,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00873483909483275,0.832356303033673,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00746718665071829,0.833492919944013,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0117961613820723,0.834437918224173,665,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00750991087187778,0.836063448014926,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00827722925076462,0.837933956059755,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00777651145026306,0.838416904009871,13,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00783121663180576,0.839590372031387,149,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00796407021375809,0.842071416878485,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00722173414855907,0.843736267194749,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00780845277106498,0.844684874759992,357,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00774614114818655,0.847121818128864,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0142230855234163,0.847510747140001,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00685282363173102,0.84872780384775,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0146842128019742,0.849997311831646,164,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00708723465409736,0.85102008961726,660,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00662301026732315,0.851069264486951,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.014687541714243,0.851780748999655,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00586360612559735,0.853000505504099,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00572636383132342,0.853761126328858,238,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00716291641443178,0.856987280481414,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00736055493478073,0.858581217345038,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00707172319860125,0.859222279642766,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00623573439007895,0.86021498376348,473,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00792432180352263,0.861344682049199,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00671162977009378,0.863313399484794,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00652329835787624,0.863561235413251,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00609793863925488,0.866587170147313,364,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00567238331747794,0.867344310360213,371,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00840593979810059,0.869419390554956,417,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0062043642124997,0.871923325147369,280,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00547753739823803,0.872737385598389,63,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00615815539871492,0.874415438219155,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00758755823834662,0.876791832529092,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00563715673925596,0.879505491106572,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00514975515664912,0.87956590050571,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00863117571478748,0.880087813955644,168,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00738728052827606,0.881833843917174,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0110152283984333,0.883276983247162,128,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00816630652912195,0.88967775003057,663,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00467236315314148,0.890997584847952,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00518063241555927,0.891083621239926,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00539071991799535,0.895947696216971,377,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.004986813701668,0.896269902040568,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00476509913387111,0.898793103010777,410,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00663383087401865,0.899761296211593,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00715962215841573,0.903602875464771,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00466156985374993,0.90521025917429,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00414168154045332,0.905793844575526,542,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00565930817609538,0.908144794077063,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00546502354161041,0.908283958962689,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00715936547907935,0.908503973232749,600,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00418337248423453,0.908804734967323,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00456241491778646,0.910094035755631,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00549970747557219,0.910569935330229,604,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00420315931947452,0.910927026282769,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00445946713555632,0.912609632251715,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00534642808295867,0.913113133482314,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00435436110147003,0.913232990577476,758,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00423987180313118,0.913461215297795,405,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00391533736783998,0.913941758704573,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00368729662285715,0.914716612773498,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0040920649482952,0.916220073573435,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00365378699293507,0.91758995405431,214,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00416646746825702,0.917760479724041,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00593947580207517,0.918156573968177,231,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00494508410114119,0.921491440436833,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00380904805475092,0.921799111595661,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00398978737406387,0.921965713048606,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00358994988687536,0.922057047595303,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00385534010950153,0.922600115244629,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00578769566797411,0.923215659805914,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00514542566251169,0.928660686835825,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00254622410683849,0.937231820867961,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00255748711129145,0.941143964406656,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00262793622364241,0.941643416148134,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00258915635573673,0.94365867337717,462,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00286865075359509,0.944053742425495,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00311335843991029,0.944650692270744,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00251763792071736,0.945584145568751,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00271773926466231,0.945664321772042,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00224996498574595,0.945675854671099,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00217150660702027,0.946272814653191,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00276116683008944,0.947945396046433,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00246712704260325,0.948045891370558,648,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00250162486592485,0.949115913317942,682,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00249428790607683,0.950121567077189,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00202060446553648,0.950517462176296,721,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00213426264987439,0.9531312101321,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00359632774624612,0.954157157191917,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00220871437462164,0.957221375590517,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00199109588614088,0.959981990067318,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00150254020133876,0.960236543623121,265,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00247376967699141,0.960854808819864,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00185019586278348,0.960913046260464,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00190067547101035,0.961705129867724,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0020105867190121,0.961953574150301,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00911646200976862,0.962365976837129,630,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00172646846338272,0.964471623367959,112,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00261119175121661,0.965131094478516,591,pan-cancer
