mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0132201798443029,0.644617823549539,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0157063344503025,0.645863488295996,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0209606315589261,0.651245856027307,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134710272237459,0.651977698941485,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0334801279478479,0.652806470310946,166,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0136772492684565,0.653717070179851,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0222856559754032,0.653909014820967,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0315838999645253,0.654374449814207,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0326761550042315,0.661209316412806,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0167150061383954,0.661293663295093,130,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014189156681063,0.662065537307598,383,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0336940351671753,0.662110617683792,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150412241158877,0.666527497963135,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162604079772039,0.668510533321524,540,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0160466382199889,0.669489585010293,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0133153506812901,0.670718837643591,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0226332435041457,0.670919372279941,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169192266766893,0.671216175271323,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170575122479647,0.672525009939092,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155089217005924,0.672997786163091,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0212655797949806,0.674358448535552,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.014848392346558,0.675070743697431,601,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.013203937631363,0.676224223980877,743,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0133614135337578,0.677017664053756,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.01710549268032,0.677103413649834,46,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151668445411971,0.679756459340389,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0165964070316753,0.680427422130701,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0143720568064198,0.681068894747364,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0153605717181691,0.682207215657942,672,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0150726499812161,0.683663098805319,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0152589655623006,0.683679594647491,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.014292980287008,0.684002048948022,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185816046514645,0.686905063561888,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0158462240022358,0.686986999834976,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0133972186405153,0.689210984096115,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0201926562895181,0.695292399760007,217,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0137472134738087,0.69964850889181,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0286301458992895,0.700428834765948,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0140289244427759,0.70435411103044,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142294111517111,0.704855306853002,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0142800700214966,0.706073075077095,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0125942949142694,0.706233460427503,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0127948670373681,0.710580648420946,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0126208940679703,0.710891376655634,619,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.013672297264952,0.712052507022932,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.014123663652145,0.715146625135675,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0115307691595793,0.717831860270687,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134884347095102,0.719601183705269,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172419703532816,0.720621128223749,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0259322947354845,0.724643438128671,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0127224756959243,0.727421277848935,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0131050942598962,0.727833832327528,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0114211655844126,0.728423097739594,650,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0111965411796954,0.72887686931077,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0100917123452897,0.730195928859298,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0116071329726573,0.731062077266397,496,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0128606897395672,0.732936663165541,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107886480359615,0.734848050813535,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0129959627739412,0.737356092761754,71,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0101580768876256,0.737929041091825,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167383388056085,0.743066407558164,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0122831181924771,0.744966960318154,116,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011315245297521,0.745085304159002,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107094659300678,0.74656105373934,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0122818623506213,0.748162433865157,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0157168193786971,0.748751585559321,689,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0246090431045758,0.749481235978791,126,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0110591541891836,0.75339210940929,284,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00893864135441246,0.754073079412408,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00978269576258791,0.755372715093696,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165962335189469,0.756059197754098,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0119202606124665,0.757658203859445,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00987330550514228,0.761718657656903,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0181792150536264,0.762912399339601,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0113707908838319,0.766374005868606,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.010587236819396,0.768853657455024,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00877682516568855,0.770613825345854,736,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0103719444577579,0.771090788373563,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156248265527488,0.772765476823414,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00981298565767569,0.772866253838126,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0155687854753195,0.773552880774516,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0100721042598583,0.773962117518613,598,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0107835736991039,0.77466668991624,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.010300558864223,0.776170305332583,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0099394049467169,0.777638742797052,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0827102799393036,0.778632654792172,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0112433016121932,0.783014081903235,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0202402168675215,0.7843533219464,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0127083804609162,0.788887181163984,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00850876997913927,0.790099522785972,152,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00929585985371552,0.790985203118234,423,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140362187895264,0.795249601288518,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00953064875200525,0.795919060716478,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00964566221691252,0.796713145001377,451,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0176051281132454,0.798797317765365,588,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00824405315178784,0.800687899444603,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00820430450728266,0.802876005132171,270,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00891619282475838,0.803094202772049,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00837949556220773,0.805957306367926,502,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00768251445971053,0.806563588817184,556,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00834089690109477,0.807538300978552,397,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0177971507895595,0.811257348470655,114,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00786884050279411,0.81157773569487,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00835801021550829,0.81384172311671,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00747540889525131,0.815130989593253,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00812762570129404,0.819207103449738,625,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0084428621721064,0.819252603704936,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00806093351826275,0.819297420605919,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00766334438927982,0.819369669102943,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00705740424288216,0.820354642137605,582,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00783947760452095,0.821569647485798,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00768394808278614,0.82277137460443,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00823423705469712,0.829229703002615,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00722250333012289,0.830182190656125,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0100358273738294,0.830639580895231,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00785872886840543,0.831212840557375,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00765675508042769,0.831300452053285,456,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00827700465244588,0.833485550494116,241,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00775060334526444,0.836991074091184,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00682961852122443,0.839953585832372,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0262118647799798,0.84208344157031,131,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00700899343356375,0.842886618858064,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00714108051314612,0.845151981804406,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00748433040354302,0.845765374823206,65,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00901089630269245,0.847022876549898,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0104273731868425,0.849073061582185,45,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00991811296217992,0.84959694023355,254,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00915357038437942,0.850669819958163,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00671966916589915,0.854885459199191,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00974617466888402,0.857660191487476,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00626690840328644,0.859728425431227,563,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00671175449758254,0.860708353140206,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0133548719927129,0.862976350238883,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0077152119877864,0.864598048664194,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0120264280437674,0.865798604442242,128,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00558119310695188,0.86717175108645,221,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00580825960860792,0.867623736705838,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00616605827939229,0.869196921242888,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00562604837627357,0.869527343266394,22,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0121282568482516,0.869851297873498,137,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00536192104888461,0.87219060949194,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00826062950195809,0.872361772031706,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00591115076919023,0.873260504323071,427,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00517394052874598,0.873389571308404,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00581767367500206,0.873734348842391,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00517428695714474,0.87547439757139,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00564130510195921,0.879604965384365,612,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00485294131876557,0.884354651910538,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00493352988868784,0.885049588372004,90,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00555586405898885,0.885185732161522,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0101159831560089,0.891962169601158,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00480070418004474,0.892279875643179,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00518598751084188,0.892576621777651,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00531626528574639,0.892828083530184,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00451858402462697,0.893912572972648,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00675673028319141,0.89429642935926,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00472539217555191,0.89491574592835,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0047522549675671,0.896290516488058,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00406513316222796,0.899241135819504,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00389498191364867,0.901467265184212,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0046519026494741,0.90271555095294,406,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00833824210918885,0.904486596174172,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00443833824110236,0.90502424158832,263,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00563193987159435,0.90522379953238,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00482643586385439,0.905419197117095,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00416936698665861,0.907723200107038,715,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00632384830947155,0.908776552263286,548,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00424175840296159,0.912051189797254,616,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0057511790164843,0.91314443117656,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0043949193214182,0.915081441095726,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0037886061794164,0.91557226328913,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00368491047925391,0.917445151301878,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00464148604547315,0.919100721365974,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00735889685303218,0.921213656744463,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00451522881178067,0.923058599286637,348,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0035091192296164,0.923814560397483,628,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0034662198986268,0.924052783788368,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00353335114149087,0.924306969810494,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00317405279048004,0.924885873796181,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00343996983744666,0.92731152554609,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00345778901891531,0.927709701653978,653,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00327844933559024,0.928961040709004,141,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0029006065134124,0.929655867104342,335,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00317390961484839,0.934200466810395,184,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00286805664126922,0.935535216138341,624,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00425745291763973,0.939863582804952,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00316441549874908,0.940121518247321,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00279637626767454,0.942223632419309,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0214033646862857,0.944669677296571,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00255484932596324,0.947547012128607,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00318980438602203,0.953046284762078,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00216789842727797,0.954386125879021,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00286007317147221,0.955148341974367,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00170797105895036,0.956228523091755,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0024851640694287,0.957697642778836,370,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00368114461643297,0.958717149253093,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00276953972734492,0.95924704219277,67,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0018044756476861,0.959532969800629,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0017341909404038,0.960684395038119,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00226879572761554,0.960720919603193,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00145280444628255,0.965229657053179,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00126837955585947,0.969470512582484,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0012666091891933,0.969659061519068,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00261469905907108,0.971872609194156,295,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00184948269526232,0.972569696148164,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0013055473543641,0.973666743545192,573,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00109268710504575,0.975121849771116,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00108828455615887,0.977146251362059,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00103200278224574,0.977864334822124,309,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000922862368977924,0.978416334405427,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00137484256615665,0.978645153829832,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000931987340489497,0.980126517108994,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000814988147052456,0.980345001449216,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00082237237703829,0.981563435954524,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000550161733302305,0.986656637563183,670,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000567708858875293,0.986950725549748,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00050972313989343,0.987073579799795,224,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000345842673153547,0.990764711290828,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000245300513402774,0.993652013987981,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000274445374789734,0.993986791163836,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000140706396807588,0.996613594634669,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000101641934638251,0.997828225234854,483,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,6.22655269136174e-05,0.998489952078105,613,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-4.89288902085235e-05,0.999274532843051,54,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-1.41040345779953e-05,0.999713079266592,227,pan-cancer
