mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297144539376322,0.522408702350104,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222680535122978,0.524571781806503,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0364592697491017,0.524902295913917,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0233608774093698,0.525973072488472,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0206293254506766,0.526237525278574,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0322159011057124,0.526515683445989,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0181295367258396,0.527709333625576,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0222998739126173,0.529383200386201,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0228893180819334,0.530793112907865,60,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238106944954437,0.531769630684601,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.020104849677274,0.533212341452522,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.023357013472899,0.534037000137659,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0242334530323317,0.534754494358003,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0209105233549918,0.535095489486783,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171545374163521,0.536226880527459,264,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0201286608583053,0.54041553006453,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0214547616930411,0.541159395699749,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0228289624475783,0.542209399123445,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0224751088928701,0.542236357799213,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0325432890502905,0.543059574110896,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240496078874172,0.546173432827716,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0217802239569258,0.555271723273322,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0226812165680005,0.556649936425631,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0223347941879745,0.558941832753112,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0421757482675889,0.559647526701446,164,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216878924692736,0.560033641782867,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0424712020300322,0.564114916757449,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0213557769737163,0.565347849236367,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0186651715276956,0.566946631005042,225,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0215007220254117,0.572784405623598,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0202445065103699,0.573698302276683,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0172031212087036,0.577241887745609,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.170450045652284,0.577702695825279,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0205571420815788,0.578285758708911,497,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.168258638451593,0.582675835737446,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0207555700144157,0.583429450930015,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0249049540729618,0.583931110425223,12,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0164159835408151,0.583963407428432,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0175335712205115,0.584180456931842,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0293080257906537,0.584665658409388,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0180949403616238,0.587925614346052,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242757858560581,0.588698508608314,461,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0269950213387965,0.589492887715582,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0196082093839642,0.589817094591763,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0204627726995415,0.590734453936321,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0277182497606383,0.593782294094453,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0202396466293811,0.594122807005438,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0186886169975099,0.59708851063457,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0274372658508711,0.597594864419833,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195266427625972,0.599371212423699,710,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0166521165900542,0.600293601545726,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0205024878722082,0.600407041201713,136,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199907017376941,0.601298272672196,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0180577270653968,0.604374747777359,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0388236080962232,0.605681398658147,140,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0190691741976591,0.607115473530251,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175496717594915,0.60759166276848,276,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214634183442516,0.607895222522825,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0227259622359426,0.609266817817478,433,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0179671765577539,0.614269195892396,739,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0237236236681649,0.616191509136548,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.018393003025075,0.617482712574743,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0186078930699501,0.620036722888115,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0549244062386863,0.620646623990663,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0143781309557838,0.622917434292495,238,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.027212682052759,0.623396056494066,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0174698502229555,0.623801094732037,403,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0264587106410285,0.627048275134175,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0160732908967818,0.627521480473065,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0359705425466162,0.629043786255987,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178950392667983,0.630415010598058,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184059429912183,0.633249855290452,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0176773192668144,0.636646485874159,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180787038819535,0.637634663147526,230,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0177275717378038,0.637804935298519,229,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0259255520714856,0.638327823040537,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.02176856977254,0.639255125229945,348,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0148994507396208,0.642409812355032,432,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.056165492689998,0.647944773021899,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0259415937959282,0.64959239766757,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166761206327213,0.651323549325824,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0165345636878002,0.657289191311405,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0162268404882272,0.658313182820228,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0141520941077777,0.665250743960839,163,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0208474190733943,0.668362915307912,742,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0239221722979236,0.668389253814357,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160095112042352,0.669717328797423,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.01583373412788,0.670114051680246,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0222228378735191,0.671932009918385,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.016039904498276,0.672696390208432,454,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0225059837009713,0.677062538154096,548,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195852395488439,0.680155561521374,302,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0205863306533458,0.682731218583262,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017904391746253,0.6834350070378,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0151146081909535,0.691138901717105,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0147880225546817,0.691402728010324,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0148570663158457,0.692478735461286,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0292438718788406,0.696593735120481,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0205709704761667,0.699092940957529,571,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0128978396518688,0.699715045368288,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147938277909243,0.700526710763983,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140295006131862,0.701009214710737,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0139271009615118,0.70202266486315,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0129724063988768,0.702583244722871,214,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0148727857818092,0.703705764710983,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0135779299791242,0.704060740004837,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0141370394437064,0.704953038263791,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0124340800488784,0.709909319475937,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136969445884227,0.710128587286291,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0412890172653634,0.7105392486116,129,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0141401411621643,0.711315749161251,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0200712501633867,0.711493700582444,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192144587892291,0.719514839221186,105,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0200671141991809,0.720578181690316,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0122911285669149,0.72791811683326,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.013079859687142,0.729767007724119,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0121142466999881,0.732064551076781,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0142838436203008,0.732165204457843,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.012499742914166,0.732393956847284,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.034394539672064,0.732398017249324,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0128455777635439,0.736028407315579,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0178089814650919,0.736374244690324,443,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0172099367220758,0.74584698651552,210,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.012354409761366,0.748578694003476,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115820111848232,0.749396976159741,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0108307483618414,0.749464150372666,270,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0148467891189836,0.750996645371531,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0117327470998288,0.751806070364605,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0120450488207619,0.753442221186335,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149358531006291,0.753803962245981,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0168829193713687,0.754579111005202,175,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.011871042084978,0.754786763231287,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00991996365132183,0.759010183470945,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0111360577314631,0.760414600111674,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0106590872600621,0.760922526101947,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0106783391745368,0.762600334691875,307,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0108950727209597,0.765606930977125,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010873462549411,0.768248363371007,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0103426364257109,0.769400372880386,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0108048168562627,0.771628515764845,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00992283380042188,0.776288872275601,400,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00986312121017721,0.77845723843553,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0198875441446603,0.779743322536135,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00975909977155234,0.781849104678078,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100192945856922,0.783730734654438,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0201425244270189,0.784114904390113,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.014820303958596,0.785733193998395,217,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0125379446677565,0.787639351186457,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00915491323776262,0.790701044553621,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00968528971278448,0.793699189095428,574,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0095578331975526,0.796973547866572,419,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00986374978707986,0.800941396283189,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0084726212404451,0.801092372151169,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134877941317389,0.805870351923498,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00841154247143365,0.80668699370436,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0091696674361805,0.807111572836894,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00944389040818664,0.80718712258862,362,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00850548358234603,0.808486664239859,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101320279396197,0.809403585866413,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00860561386803878,0.813267146012605,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00895545095499304,0.814768074226076,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0130480779123075,0.81495680421057,239,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00846977094939476,0.816971509721455,342,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00875303187295688,0.818774080892979,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0128258060114632,0.81915521454295,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0153532710667681,0.8255829841338,111,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0105411857182591,0.826962965194698,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00729565267262888,0.829135215091747,476,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00833767477948959,0.830165869581539,71,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00696177103735625,0.830587502305129,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0081103425993055,0.831678300756961,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00797549011001736,0.831967210482577,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00762281164628409,0.832271940212465,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00680081678226447,0.840270552824019,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00733503648290613,0.840811135666426,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00740028400131562,0.840814047594379,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0117025194252091,0.84238280821114,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0119327737719144,0.84253137801906,232,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0102149560289201,0.84457123691839,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00632036901981295,0.845129111121313,251,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00892054806678531,0.846814864192047,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0139422710166609,0.848490804058329,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00983545635991979,0.851747730533469,122,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00717004438052205,0.853533998932398,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00620091179819122,0.857219724342275,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0062811985016681,0.858394604806618,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00659419105229148,0.861058812019896,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00633031086434527,0.861131314353174,490,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104725290651665,0.862154213134983,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00912544620707859,0.865843060401134,746,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0059245962709919,0.866857254180514,660,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00588429420552534,0.868755746669661,608,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00581253481422872,0.871274541004606,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00513567454283755,0.874300559698543,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00579030076983365,0.877708380556953,173,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00487545015395039,0.88766171049443,81,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.010155545341298,0.888893878240041,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00616531193663235,0.891059817069466,527,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0047131742791855,0.891414359836517,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00532734621020299,0.892876509344572,115,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00464472037013315,0.894387971759207,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00603816353126973,0.894534547898978,326,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00999870369358369,0.895170443259819,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.006866874528205,0.898170379995293,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00444686284030303,0.900294034786428,431,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0056040569936401,0.903762972499999,21,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00444815178648107,0.904259255193033,644,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0039735784831635,0.90444098242449,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00378730857725162,0.91133022375433,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00317272351784439,0.911475920846716,265,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.003973070611273,0.914218264448941,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00566225061316063,0.915126015479005,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00331151704721252,0.917024491106334,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00359867292798486,0.921227649333921,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00314250843434078,0.922501395147814,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00338298778930717,0.922688533256799,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00274221092181898,0.927164404672046,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00290759220741388,0.936270915992408,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00216841665241252,0.944457866625729,398,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00351931557177295,0.945645277369112,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00227939008137158,0.948207020125751,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00326721257317215,0.948472318520069,277,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0021521764767876,0.949501254724658,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00292339820073853,0.952727559345438,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0027257060784288,0.952743443161712,564,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00208216130513564,0.953544333076144,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00199045523039594,0.95665971984842,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00192636117343001,0.95977729279399,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00176546171138995,0.963803064480596,154,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00138064918408064,0.96484970226412,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00149038885674256,0.965712657699592,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00312461165025817,0.966223004454654,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00151633987782313,0.967645954412914,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00150779529490024,0.96953052353679,652,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000997730476446361,0.973971243809653,494,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00119708871367298,0.97640897209331,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00163798314211498,0.976458583160608,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00102586345974575,0.976592549028424,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00105570571648565,0.97696041001683,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000848283458606665,0.98311234904377,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000713071481186636,0.98373233518955,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000688341980086441,0.984867058686604,601,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000603364733900154,0.987096481163606,449,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000477929509824729,0.988486280285587,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000315018983991481,0.991796647442283,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000334796549020072,0.991857495596123,613,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000364369378520386,0.99244021770894,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00034149472500051,0.993660660485694,589,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000180766659990384,0.995575358273842,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000150994125092682,0.997810544192164,606,pan-cancer
