mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.0289717035716594,0.453145983622662,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0589408375626789,0.453869489584784,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0291876864547835,0.454865615741413,242,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0358401311205929,0.456401236203991,49,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0272435382690197,0.456836328647278,490,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.028095043391717,0.458143817464366,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0258848512295282,0.46239304758142,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233368321717816,0.463050739673554,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213624918567325,0.463363408693601,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0240194221288542,0.465558989913251,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0258482742530878,0.465797703058886,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0284678482553921,0.467458952553582,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0284871571932225,0.470105951685215,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0533225075890295,0.47659799409086,68,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221073013733194,0.483169637729717,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0259241361268524,0.484109350549356,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0276785182333846,0.485540735367716,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240455347359495,0.48566902175736,547,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0243899229565836,0.486117075683689,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0248143411235949,0.48868505730038,567,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0261721760310561,0.490683318435828,675,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0310177594492155,0.491038281787974,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0313764414382868,0.492971202592606,527,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.023843806836926,0.493670834554734,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0349882757935646,0.493846742654712,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0367779315281904,0.494259137937037,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0256437051888665,0.49632182831781,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0344637231008426,0.497231110193173,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0214102966799666,0.500151075802532,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0342473258636139,0.500492863533668,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0252089484345069,0.500741393198642,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0832843124159343,0.501420181017399,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0261420138095131,0.504957868744432,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315547100063267,0.505516747342481,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260167315021108,0.507595229471672,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0355308724860559,0.507607331237386,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0311771135079063,0.510499444973318,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0245446557550682,0.512856536940035,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0245829921138434,0.519006229406811,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0213807981035477,0.520653952962958,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0334425939840098,0.522912738267031,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0243288123002737,0.523578282620452,575,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0300429327576293,0.527218456261458,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0237510081285086,0.528199069884412,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0266843947719194,0.528360546001431,534,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190337475620347,0.531562041693909,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0213006562045151,0.532994867861626,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239197590101491,0.533956436669882,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0233745730600598,0.535180440939432,192,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0219795747078703,0.538252296713551,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0215381675137787,0.541030885596509,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0239290445081312,0.543010383105139,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0189616827610252,0.543023692170455,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232302879648108,0.544104138694082,24,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0176799888135527,0.544480773000965,39,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0279533200825828,0.550818599748428,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0197682413838411,0.557488481285903,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278433052743327,0.558573027105232,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0187877192261877,0.560060344230221,615,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0207588534361371,0.563034134579456,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0208528743674294,0.568269385112772,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0214963947419033,0.568624956640212,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0323384165317867,0.56977359968772,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0214946575687989,0.569989227528486,559,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198431081153903,0.570016364309308,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0188566059399273,0.572041501296526,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206820099678541,0.572742794024679,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0210734961399566,0.574852190597891,574,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0197080454451136,0.575885816747283,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0405978502550446,0.583149295722237,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0248245968218697,0.583687057523882,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189979816501006,0.587710098373424,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0208702266262356,0.588822825502627,70,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0609872154357399,0.589662267146326,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0205532579507192,0.589841882883791,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164797533472118,0.591258609069233,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0193147408603847,0.592354952953546,563,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0185752326032284,0.594074567297752,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0193944353858786,0.6004585370238,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.019327828721021,0.601126786414305,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0177307643296738,0.602087852844839,275,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185311681349668,0.608765002050046,456,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0155489886924133,0.610836709437975,1,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0203072759295814,0.610922964667321,751,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.025198795436241,0.612703626955631,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198476872703526,0.613160190027675,638,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0170224784968805,0.614048514944471,466,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0190098059466583,0.624017988533281,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0376047079574479,0.625080200305782,144,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0150264442549995,0.625895972213349,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0213631960860955,0.633414323249781,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164844372008954,0.633453210202274,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0158125177060636,0.638411565543079,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151713020329318,0.638692345902985,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.150805076762109,0.639903768335187,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0178903154655506,0.64173094717218,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176433383512171,0.652812885311835,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0223616306945753,0.654345356974639,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0178764219484904,0.65669375312164,115,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0227398865323387,0.65674440497817,88,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0167952450395223,0.658129510701747,605,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0141677380381948,0.660364829466958,337,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128447347330978,0.661046890792087,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0201629965139955,0.669486192137678,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0144638933237771,0.669719492479127,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138165604546772,0.672263250283414,744,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0193507591851866,0.672605638744139,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0222125696966259,0.674838760386669,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0231118077068748,0.678349316329678,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146934652844693,0.67881966079836,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0211143702347483,0.679291069852077,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152348545566066,0.682413302310379,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152909106873127,0.683765996329637,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0144960714858577,0.686145804073335,706,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.011822833312828,0.686695146807215,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0142911008500682,0.687560048340908,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.015278008316262,0.690090831883204,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0126439280032965,0.69035599408887,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0132088511794043,0.694725531580068,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0144830950821551,0.695176688439057,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0151453565881109,0.696516601116724,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.021181935221728,0.696733281067924,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0145112224213255,0.696840673054634,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0152325652828395,0.698440321947794,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0132271524282117,0.70163206793022,380,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0131229000555805,0.702582318965731,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0157268692552213,0.702619633333649,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0196241670902997,0.704024848906413,320,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0139740838823725,0.705298536606474,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0299456263746252,0.705576393388985,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0177830713046422,0.708901429751377,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0130987413912575,0.71342529384243,311,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0120018862475593,0.715875158133948,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0133962319370165,0.717515379134798,149,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0180674103179645,0.723270795694295,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0108304210176795,0.726658340550864,753,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0138470414550987,0.728812724612644,241,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0180835677446515,0.729020467411171,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0264318332195845,0.732731262460889,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0114539177765936,0.736993723549448,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0107087235364262,0.738076378576465,338,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0157446639012826,0.738327625205997,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0112797786018021,0.739454344617777,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0114650803068115,0.740940213603123,44,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0104212983177509,0.74112822113178,467,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0122008609124913,0.744493555570777,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0183414062067249,0.749087699255101,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0114357104415104,0.749241277142625,627,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0124808650911193,0.749788472171983,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.015971294386696,0.755631747717148,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0132952561469865,0.759240457063009,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106960712451331,0.763634060498914,510,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0144765348955548,0.764419109099983,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0143969539728397,0.765449956222207,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101733888484625,0.768863776736558,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0158628941737846,0.771819399166772,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0109544371082467,0.771949347584476,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0212104812283916,0.777503508013247,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151365263473762,0.777510693175936,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00931981976851801,0.780796843207865,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00948595177329129,0.786361464285901,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0196103202676288,0.791262496388763,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0132403131583319,0.800175708461682,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0121708772550834,0.806442568887045,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00770494024320815,0.809463268154342,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00840839926884457,0.810670215399868,279,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0116747566120108,0.810727518869401,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00839861227386407,0.811320947536624,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0094359915680338,0.811719675977619,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0174649932595314,0.814251463673748,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0117085431436059,0.816920974854785,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00849713136337659,0.820001052481207,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0118915957754091,0.820571608505572,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0101848271531695,0.820872044727647,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00806475121159287,0.820968903005196,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00707607680576167,0.824491669013071,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00772448367051208,0.825910189244955,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00845391005624324,0.82592569007708,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00715060337544657,0.829249586976047,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00756183227599909,0.830661169853732,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00750623643421017,0.832297604340075,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00778515024201656,0.837450134627073,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00806870783562165,0.837503470533747,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00683563673348666,0.840542054286102,608,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00707414403466268,0.841845646147276,538,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00675017721541355,0.843332934431872,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00731955803857611,0.843565384027755,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00976724513093525,0.844396270173475,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0100181793196435,0.845164641066118,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00734383771678585,0.846002987859378,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00721833985754792,0.850739864450001,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0139037955614214,0.85082866843504,658,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00844563697709587,0.85220839065314,581,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0106506446154285,0.857729820673604,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00918509610897557,0.857906872976346,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00681118393074044,0.859268033692098,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00544864804688055,0.860053323268988,402,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00665151847166641,0.86276657629871,635,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00879226951514652,0.865458142138978,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00672874059774085,0.866042928270469,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0125225399446558,0.868133378923215,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00889096890713381,0.868813069043933,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00582449290652429,0.872004143882754,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00520712470960778,0.873699890154607,365,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0119901365720077,0.876260069234889,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00587247328618975,0.876309205359799,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00523451305322842,0.87641924330884,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00522022803565085,0.876997975097081,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00842364015522326,0.877244515103513,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00563223628301216,0.882919934114151,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00532161471274649,0.890376730891843,655,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00491055552479606,0.890729908326929,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00513276657415088,0.892026994650828,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00514656704271425,0.893045918076894,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00485664423060023,0.895165371910957,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00697132497474625,0.895491005079572,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0096613478020944,0.897761262039368,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00396535061473916,0.904289112250333,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00410460011451486,0.908229171390136,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00361666339370198,0.910798816259795,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00854262719497662,0.911604678463832,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00429270127602792,0.912108942177468,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00352800212272486,0.917015405548785,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00304040366864891,0.917876574965476,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00363888671108144,0.919938117938558,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00718010110385725,0.920222943699103,111,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0054257717845154,0.92117713000554,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00692808200462743,0.926665755639515,295,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00284383497847946,0.936995046490185,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00265482708456037,0.938753024483078,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00279312001011926,0.939679890166793,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00363313002587712,0.940456762054561,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00259952828930173,0.944970965016592,482,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00338773029390561,0.946610833599262,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00242846793169528,0.946684667204768,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00241794814438591,0.951004530912685,154,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00278975351126404,0.952456167555442,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00408022928746819,0.957037112122356,114,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00154252457522129,0.962445831873693,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00116007441285074,0.972872470420736,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00104090029200289,0.980311890518183,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00131467292783277,0.984961378551453,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000663612778148556,0.986130222323391,116,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000690462140404848,0.988692817765351,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000292704744712346,0.993369502603044,497,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000275680711212202,0.994309824277181,179,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000350240327447306,0.994497469744576,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000219682985404807,0.994952119586979,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000265787785302202,0.99658151984387,232,pan-cancer
