mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0217429386916831,0.583596400179303,482,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0201249222769449,0.584937629843097,344,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0916343882986068,0.585545203790908,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221335669142759,0.585666903048793,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0248853074654304,0.586646751836795,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203359575027771,0.586936051237594,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106943538791063,0.588516950252806,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0206724733023825,0.588562964495785,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0186411717051602,0.588662821892428,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273400956309676,0.589286404601261,268,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0185101208868717,0.590191355910029,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0301807175321504,0.590752275549081,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0241209041359554,0.592107359171139,291,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0397778622799467,0.59223312637335,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0305762189421483,0.592935597956654,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0213934266570457,0.593874824495439,483,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0194454969899993,0.593918476846441,551,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222062208272493,0.595089402098619,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0212013305581459,0.59541989980416,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209983752889387,0.598281999610471,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0426507787094024,0.598819973195568,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295891788115914,0.599103417738454,443,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102780194158129,0.601013967209062,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0207144622757829,0.602071301715207,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0207460827734847,0.602228577086895,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0423322885805903,0.603187486635778,114,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0184351033170723,0.605318067369146,4,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0184589456733287,0.605660969963277,596,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204861083487669,0.606211871575646,342,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0199978274784169,0.606883803790515,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187064224742546,0.607424678748605,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0203153392841696,0.60861638058241,427,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205347344514247,0.608974169645318,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197930432649856,0.610585870172912,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0307330944707492,0.61064839057783,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0275917890589201,0.610773554098716,643,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0196757763881999,0.613538527933708,388,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0181741122995725,0.614838443422485,619,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.034033742867112,0.615031530092803,399,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0188726010708135,0.615712140060509,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0197973430405591,0.620351591941482,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0186619931263673,0.624192130629295,407,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.101727382492524,0.624396102562785,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0181987381345999,0.624787101455282,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0185191783089205,0.624839479057494,706,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0232908641800569,0.626091790963495,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0175510225468392,0.630117332045451,37,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0388744155579242,0.63103540540956,161,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106671435361372,0.633709148712087,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0177170877752703,0.63435020346624,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0184866218736283,0.635027243851906,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0187253423432629,0.635748981188711,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176716760201431,0.638622119575024,469,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0224792604153242,0.639582336994838,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0190563361942595,0.64033403936881,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176356593996931,0.641907893434556,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0181961384957526,0.643478742370821,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0370409324197889,0.647771146019303,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0178534428672588,0.648192872178508,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0202574306713758,0.648817549702132,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0171821344161954,0.652192454124201,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0150671758758223,0.65262559079811,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0187454784175377,0.655320975357465,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0167095683518704,0.657311849291416,662,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0178380577867309,0.657610149680387,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0168568521331165,0.657762496534734,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0291803308530339,0.661826770135095,239,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0176280549580599,0.662158450362341,80,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165611428135256,0.662236991111997,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.016408231327552,0.662789809429225,284,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0358300460763165,0.663626371979403,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0165761052295819,0.66665420452693,237,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0645910610143644,0.668581953509092,131,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0159385329554201,0.675232231786884,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168559414112874,0.676131693879098,728,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0157539571770184,0.677255072271968,627,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0161245320334153,0.680258030236186,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147401716105561,0.68164701996243,542,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.016482918199701,0.684109148505594,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0165425996883649,0.684347522317582,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.014488405457024,0.684798573561644,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0151699831468384,0.686522129814527,510,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0323933930294385,0.687692143829369,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0136020480078309,0.688780466012116,654,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.01542534435525,0.690306225726601,601,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0136366181331253,0.691584432922198,402,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0193781653872363,0.69208607407948,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0160569378585969,0.692735413720865,285,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0654164379520417,0.694438790447099,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0160501975217927,0.694454981227502,366,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162810663817746,0.696085075973948,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0243558472440351,0.696170052143245,733,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0183980867440859,0.699077284726706,692,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.01625001784518,0.700569711499918,8,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.014809536706042,0.704468996382518,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0616441940319137,0.706731785473865,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0278984863155286,0.707079249421244,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0762204291099199,0.707769517806499,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0139875389456092,0.708660472870136,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0143221605880207,0.709735518423901,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0209825590680551,0.711365072350522,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0145680777171424,0.711576627894193,52,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0784632948654481,0.713599978889483,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.012858292518601,0.714846591966919,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0143993863647585,0.715532318728925,405,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0138962663386637,0.716102861607812,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142953034955867,0.716296607757139,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0154331163320846,0.716301310692488,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0283094175920758,0.717614988170079,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0144843254381867,0.718777321624634,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0220456620161204,0.722248834483506,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0124649876797735,0.723030087335287,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210136044122308,0.723629166215816,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0206856671237141,0.725559592626104,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0119052686543685,0.725900023953288,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0130313689789535,0.725928261654269,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0154068136703411,0.727049188463329,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0132529147123738,0.727996524300265,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0224245677756197,0.728578342969413,11,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0284634657128583,0.729037167115222,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288638841620339,0.731026365675734,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.014307514837435,0.731399135588734,102,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0221655798032907,0.733568961133624,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0163481292255384,0.733590129350571,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168069941458906,0.734075376170669,370,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0146352392171595,0.738329205862851,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163341690362907,0.740627647594842,581,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.013386107921932,0.743337891611107,208,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.012281091854924,0.744021033347786,203,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0750220896934701,0.744563080035006,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119237465560926,0.746816406521333,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0680245825723773,0.747779871977464,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0166754331020233,0.748084746823288,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131323340859334,0.748499515070343,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0119423478213581,0.750090485969803,304,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.012705356049517,0.750684018065208,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0125785129347252,0.751951918545904,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0120777215549551,0.752471822924009,626,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0115574984495304,0.75311032293338,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0119460660499342,0.754861723227206,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0121490386518051,0.756095858352945,428,pan-cancer
mRNA,CTRPv2,968,AAC,0.023498914772756,0.756479823371789,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0166950603819789,0.757824033380324,233,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0149635666123304,0.75962509391366,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0113646735334967,0.760802648134887,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0123008908415794,0.761203888120849,732,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0183608913835397,0.762374718262581,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114915108021195,0.763036531742538,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0114376191685161,0.765094399675244,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107479337335046,0.765686037889832,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124155177518342,0.766722260864926,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0113221679621235,0.767462443637596,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0112093838748932,0.769295122639992,319,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0102821806030365,0.773189983026179,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0114969722918185,0.773289451505536,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0112830178803349,0.773296441928205,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106725334783333,0.774272177198062,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0179044845342073,0.779890332468929,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.011304256341747,0.781420301452092,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00928750026057715,0.78258648795119,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00986337541918587,0.782774833527068,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0108244283191713,0.783498455204312,60,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0133863615236347,0.783531252362818,694,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109084957358025,0.78707554325215,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00997563762139215,0.789741333740075,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0100991154118011,0.790305078911094,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0154514146411414,0.791925495682518,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0101788685355101,0.791984702651098,460,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102827949820764,0.793816104578013,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0169990184065063,0.794432085370215,217,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00852918357191082,0.794455040143458,411,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0487493591741915,0.799418580878691,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105035277305646,0.799527156286042,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00988328409812877,0.799852097301326,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0101502302765909,0.802490941457418,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0088191508959192,0.802518373671667,213,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00927685502749344,0.805976984968849,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00858770450777846,0.80603312699345,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0101644214890695,0.806516406178162,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00743690200382418,0.807846978243196,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00909888174741398,0.810844000228688,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00826679246920327,0.812286405400246,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00881500827594004,0.812309433837642,246,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0484511052461726,0.814177516265534,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00850883018522012,0.815451605511717,476,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0156787893910766,0.815538584666913,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0084276131475154,0.816814706763191,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00840213924334125,0.819700375115947,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0174697909727516,0.82007789359454,487,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0112818304819067,0.820130189554091,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00930932664956301,0.822067256930683,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00793029442692481,0.82242619434135,212,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.014326514728117,0.823098948319388,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00907387751359649,0.82390630916338,184,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109301499429851,0.82814992255025,38,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00846020367506239,0.831947451164389,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00633658313669897,0.833660115190552,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00812164157619369,0.83443407658506,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00774269677260948,0.835780653016399,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0259132338741904,0.836156225007014,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00693919602401191,0.844504349416617,368,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0078931124733328,0.844652918650557,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00796773930154843,0.845180228541963,646,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0717119388426224,0.845568648116024,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00710886119739175,0.852094490408395,625,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00709402645558276,0.852755744914988,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00631220667096094,0.855671704206184,458,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00864318880532408,0.862766880141933,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.037785652626529,0.864888977261208,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00880585907799359,0.869017112208207,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0489554985469707,0.87381118298945,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00639741399792564,0.874312426858016,288,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00455548083346755,0.877566963900714,264,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0340219202710025,0.877941446014787,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0297207128725851,0.880373402652878,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0237073806827144,0.880666952126383,61,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00534289769810673,0.881517074198015,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00611726162467025,0.883582330566847,362,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0117470089932837,0.884232231418584,171,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00477435346422561,0.885352176677555,354,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00878941386509997,0.891590953685336,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00519747199583133,0.891920787191161,206,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0050800514262286,0.893125553662031,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0045781416186739,0.894258756727247,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00410578309001109,0.895797144194601,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00514738146312157,0.897976279964148,675,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00463517462479396,0.899013527193908,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00480857860488193,0.901217105911572,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00508178289210879,0.901883158023752,637,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00440525101973685,0.903770004355557,729,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0254336488991526,0.905261987823745,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00669524127848796,0.906223070643727,685,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00434450497392178,0.910104407475141,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00410970966971328,0.912498163781462,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0045502367724141,0.913374126687968,493,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0173937827917853,0.914566053980447,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00366870828117084,0.915532989668335,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00431323674409546,0.916476816415635,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00389285162595521,0.920783958105541,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00400586315587997,0.921425228491242,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00416491137617331,0.924259499173561,607,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00762560267123888,0.92497487622439,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00416051515866828,0.925525098353947,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0039286199354549,0.925587315905632,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00610191437501274,0.925629772403137,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00353324028889417,0.926528184930555,278,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00350157315731596,0.928327293889176,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00382544716025392,0.928698338366687,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00370379099636007,0.931472636480435,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00487132685455831,0.932036798679934,162,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00340345176605643,0.933795556854599,181,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0110896373083917,0.934155994271106,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00349952122882347,0.934173263644725,639,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00319108208174663,0.936212414278466,449,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00299589514526515,0.93649139219684,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00282249624243074,0.936782658135522,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00283704800778418,0.937244839178539,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00429719614642145,0.940910065174822,175,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00292390086777731,0.941154478371133,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00394263137133106,0.943100007348639,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00361037131725881,0.943221564025063,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0025430888447853,0.943743598932362,446,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00255054528741387,0.944124919754367,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00276325979088655,0.945023315002454,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00278392114464485,0.946607166656161,738,pan-cancer
mRNA,CTRPv2,R428,AAC,0.003016295677506,0.947038733159568,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00205373733479443,0.95023217668693,398,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00503443080769322,0.95025391303583,172,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00213349736838587,0.955704211773722,26,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0110289020822467,0.955714322505728,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00218469689928337,0.956446984243729,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00194449074816941,0.95901338026087,618,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00174298507195793,0.959326338532556,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00253264486239494,0.961267466111851,235,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0107231459758691,0.96289619491432,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0015476214588922,0.964140239854139,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00164615481940134,0.965222555474296,745,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00162566852272603,0.967172628056454,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00149208678106528,0.967344410274191,5,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0015705772181823,0.969168641076896,106,pan-cancer
