mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.0348227620229744,0.481379534165459,394,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0961213514409956,0.481889228920878,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0286778562241615,0.482780863622805,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0244614191242816,0.492940230764017,551,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0238824844094552,0.494205975995034,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0247916550496978,0.500807091773063,342,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.102914174969125,0.503284634369384,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0253115502274026,0.506052468276999,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107361541204624,0.506312640372974,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0228410611421901,0.507899259648015,383,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116149868362261,0.508138586246366,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0324750858551053,0.50816144726483,604,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0245160714094176,0.509969809115331,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0242794125020375,0.510525956179764,700,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106982343498443,0.511328095637584,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261083762135409,0.511389160452173,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0394097148501359,0.511481765431497,139,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269134300386149,0.514298230815304,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.023711893019867,0.515167771230474,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0221471930055441,0.515371091606355,670,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0357993783063055,0.516059127945963,643,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0230575945960014,0.51760810678779,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0227807120083001,0.517824883655182,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0347054999593664,0.521276328488437,606,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0226033238856925,0.52228259617627,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0207769021195543,0.52614744078669,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0244703233352538,0.526238358104728,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0240173361344539,0.526904151986688,472,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0204931100776829,0.528250290902107,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.11391318674291,0.529129400369374,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0333095122982643,0.529257928327608,254,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0272125792825343,0.530291060408892,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.018847935801165,0.531925634220139,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.019411195650755,0.532201541897037,73,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.030762474025373,0.534235233785159,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253086940044851,0.534375820151002,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227350058906556,0.537948787724128,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036277153323603,0.538439526512461,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0309797770573651,0.542200058517948,585,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0233771768417413,0.542895526984809,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0204675786807864,0.546574294934443,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0196935512552231,0.551756226556875,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0413967852644152,0.551833576171114,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0222072512958421,0.552522991721376,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0230914454455196,0.562196229228952,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0445745676404408,0.565423350237379,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.034155825995566,0.565870955604265,375,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0205951294915247,0.566066868316777,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0193944450294324,0.570050675630159,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0226120592961142,0.571074513713982,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0198986934950605,0.575428479571337,425,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0203045183995249,0.576048695039258,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0449876581088419,0.580723134061618,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210987672074609,0.581069294962663,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0215620269205728,0.584760166522292,741,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0200241352825727,0.586862597825279,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217120263458426,0.590211791274592,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0402930567934677,0.590396089939696,161,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.017836587820034,0.590630157036037,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0244671674935977,0.59327270796022,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0202942186736981,0.59519035048427,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0192002757833004,0.596698657835814,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0255751125673354,0.599918078863281,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0198366737368678,0.600241162900557,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203818782504084,0.603134947635364,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0193042317764841,0.605555917990337,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0249059116558475,0.605905597720925,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0188311402710978,0.606200475846138,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0246720846247637,0.606711900556436,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0183988671709996,0.607331911305695,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.027185783223272,0.608292052859336,218,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0271112382750962,0.609760088767071,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0182147686349045,0.6106623434545,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0835531333376517,0.612571786219051,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.017453508810531,0.614334497404823,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0898802420285078,0.615019536428068,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0256253275182553,0.615457507550127,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0167689867412786,0.617333694989839,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.017556836545834,0.620363873037797,350,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0190178765080888,0.624390048263941,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263790100216088,0.626125066933031,122,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0203889738726162,0.626795322005507,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.016890333086525,0.628577003059906,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0193358645853596,0.628935619979863,65,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.015472833297861,0.629383880579792,583,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0174774256345601,0.630959046359152,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0275734619273927,0.633763069092884,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0182233427361089,0.634488077778552,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139126624127346,0.635251443550769,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0189179069191922,0.638403705522453,362,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0153252390379647,0.639342467370896,743,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0252675736942829,0.6455717872675,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0175740498851649,0.649366983028101,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0245122645244407,0.65350029536425,571,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0255669607131094,0.656280464332974,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0151697402827019,0.658198977967542,276,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0155745144605652,0.659140692838459,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0329140860249005,0.659209532019661,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0169007061194328,0.659311336514691,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.015721048891874,0.659569253166225,726,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219237958335538,0.660081410896038,370,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0254894897562708,0.661111345645212,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275670054594091,0.662015450391867,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.017236052342179,0.664550779424403,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0156400126010162,0.664817051615083,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0170951759323198,0.666877772182018,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0162232891286135,0.671111833842858,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0161938155332422,0.677026110726604,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0322922756956145,0.677500164842039,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0150775976647141,0.678265647150417,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0157525115821168,0.679446104763029,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.015998366836113,0.679790478969465,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0304719944517109,0.680697965837777,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159968823488431,0.681908835025969,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0302908005703007,0.683142369433079,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0212857478760588,0.684844394665745,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0708459687644044,0.687481743979864,32,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0202489517842157,0.688114610809748,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0133360063064689,0.688231046922827,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0137512880227788,0.690399538341281,647,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0202777845738728,0.692687363015412,733,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.013644139868306,0.693507503440943,523,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0148466987015137,0.695164367873453,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0205171198265562,0.695644206697634,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0135407374983231,0.695677249807758,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0129496392688598,0.697785291316064,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0142593229805371,0.697990199717622,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0545923434588283,0.698307010445283,656,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0120842145486211,0.700063580822883,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0154118623791132,0.701430924211024,646,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0136704452522435,0.702122642281243,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145089077768606,0.705799512671184,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0642033119519539,0.708162692242676,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0184182534296537,0.709425165599266,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0137160357296361,0.709565545361546,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0119848875162382,0.709725496959893,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0226992584688114,0.710126912297254,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0164507082118571,0.711074032688701,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0275097587571808,0.712166395364463,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0121468560349298,0.713397860141547,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0135743494516026,0.71593874444982,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0130203244292111,0.716218329361721,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0249396730608408,0.716711019027879,236,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0128510110390049,0.719895089116352,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0133157617945714,0.722260566575225,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0500070671342744,0.722739187418357,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0129393553645744,0.726102107912559,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0124206659323219,0.727347614617346,304,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0124953423041045,0.733463938987621,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0163936204880751,0.733834686579504,326,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0117096224637693,0.734173853832306,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0137237247050871,0.734707801679291,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0122862965263915,0.738425288627025,618,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0131431342853882,0.738873182637932,728,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117280874127573,0.740338815866696,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0263202913353034,0.74115283644906,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0164213386915476,0.741677611983253,176,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0443954374731257,0.742059333476584,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0235359318063993,0.743941102608611,128,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0167780589447556,0.746283940859978,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0110031821989404,0.750617512226969,729,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0117224068540019,0.75260007011413,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.012872539755847,0.752626687251865,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0126678730730437,0.755447648254295,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.01281212352441,0.756954898368691,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0499908262721264,0.758285580504473,76,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0223045340573271,0.760444114870666,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0116399133605629,0.763324996091592,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0160786983005703,0.768314095036291,580,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0106658778853584,0.769261394031438,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0115081481851016,0.769806578167133,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0103571876963455,0.769820679310142,397,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00991002800852655,0.770023818759673,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011263963112262,0.770318845665392,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00974422302099342,0.771531820514683,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0112750133806791,0.772740225258198,449,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0155009416280053,0.778332200387048,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0102123695654475,0.78042750980637,538,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00982710587867228,0.784242182449709,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00951361023755887,0.785946191670158,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0107161245647245,0.788447481680554,635,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0109593649127788,0.788741901551901,102,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0125611867515983,0.790867232108069,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.04417480279104,0.79193495008884,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00996077673923481,0.792052687293478,479,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00876494353284306,0.796292339427032,270,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0458108815001103,0.803539808928894,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0130282445257796,0.80480177690019,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00849315687759648,0.807193495991407,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00757232872278401,0.807854677907909,245,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0421442652397431,0.809012735239899,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0388098773794937,0.811831425978655,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0177150048251793,0.814063158569316,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0124653023751272,0.815521195083942,392,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123545753060445,0.817497911970673,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00804428378417135,0.82499354884466,343,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00803248870772964,0.827052811398382,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00749050765880418,0.829720210512507,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00966211247986185,0.829743973002567,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00832420059647986,0.832344934385043,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0160956517410189,0.833394335416501,429,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00833223949003588,0.834198216985179,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0169294373099043,0.834536580779357,108,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110097877562698,0.835238752822085,603,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00679859398461423,0.83532834035952,317,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0376838560154117,0.836637787196204,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0076182347161317,0.836927413346957,324,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00775953948249808,0.841246908885323,244,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00684414060877006,0.845227059573501,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00729605836334712,0.845378051423198,456,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00741855635625803,0.849875647498915,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00694851739426522,0.852623935813614,297,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00574975445429065,0.853493646419856,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0069145698991585,0.853775035563231,13,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00722117506815904,0.854227588448621,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00740735112763864,0.85487772877224,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0347339393954519,0.855319549330298,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00658414639667668,0.856748985799858,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00555315639933666,0.859045463205885,398,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00713012559001668,0.859318099071285,642,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0295377457547413,0.860102644315352,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0242947800187302,0.860869032629638,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00713600310898709,0.86109392076084,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00694091026728311,0.861392794230967,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00683238411599461,0.864885369491027,230,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00609194933974861,0.865075562337279,713,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00630052713395343,0.866399242757124,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00637276398922252,0.870900421035867,357,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0290166422133779,0.875024043064123,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00619947040078557,0.876573403675015,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00876894934024589,0.878116579502306,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00498518373434179,0.878693063334083,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00601350579064916,0.878711858206725,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00546679747047772,0.879739046047773,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00543964078358749,0.881118833072352,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0055786699027944,0.881226834736703,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00825711735572571,0.886084272121031,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0225955683457578,0.886257367968538,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00486206343973629,0.887822957573971,553,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00518782715295719,0.892007496377514,418,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00507691967361572,0.892752994195195,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0048979703622764,0.893654696472576,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00489434159970574,0.896024490301048,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00933976604200005,0.900070994828182,658,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00565261567689904,0.90328458466226,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0209810163985647,0.905049142261651,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00442891588580814,0.905509395725007,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00462096567399462,0.908906542694642,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00559643558265261,0.910393787263894,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00395352062587615,0.910427176515541,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00594752348329323,0.91610582827159,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0136430158575278,0.918570714089519,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00329253654301361,0.921333840262647,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00399424100594047,0.925082398872951,103,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0102986197038812,0.925730420725589,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.016005843952961,0.926632051608583,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00691726198327957,0.926780832051154,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00352990937386973,0.930101484956693,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00341667070267136,0.930293113975156,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00294207594633255,0.930973508163221,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00337011887472135,0.933348429764447,572,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00312570893836668,0.933899004511655,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00323982793224414,0.935203558376981,575,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00314559361415937,0.936371416058676,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00282214073545681,0.937241635389408,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00308760355898368,0.937573270953626,605,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00293969026521054,0.938617127805157,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00270507691981291,0.939989878136966,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00204500026288247,0.951657047286091,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00229769119874674,0.954009128662605,540,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00843737956222407,0.954176510002014,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00233455918416777,0.954598554667221,227,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.002211210204481,0.955385777157405,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00204429505282871,0.955637306882729,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0026788224888731,0.958667289443747,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0026684734710898,0.958996808997537,277,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00196878621657208,0.960090147425654,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00218069692246254,0.961248403251288,346,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00169089842769336,0.961487058191968,322,pan-cancer
