mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.0221506507070976,0.527654307600479,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0207318006804041,0.527843986183098,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0253169976931331,0.528875452590475,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0358263502991945,0.530262259184547,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0244047250849629,0.530913845641206,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0388906413403171,0.531690227386943,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0234070726317281,0.532468825598699,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0204715997212806,0.532494352749534,133,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0370624163475826,0.532795909162846,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225966772138121,0.534009899264852,249,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0220757436031826,0.535006901997545,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0278736226757656,0.53588021013974,589,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.100426459607018,0.536851308328292,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0313864576852504,0.538496526876658,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0291735351886775,0.540664989986431,604,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0245562871601993,0.541217525727434,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0201258304349443,0.544015828495105,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0221297022035819,0.544026255179591,465,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0320000476231486,0.544415236370429,233,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0692958481335142,0.547987047843104,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233014291035136,0.554586179810046,549,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191491663394032,0.557780449881463,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0217942626175546,0.558211494846756,324,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186796825379395,0.563346704415628,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0269767343551659,0.563562891597283,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0233765471101027,0.567522357959769,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0271614373295028,0.567838955259786,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0197407891443762,0.569122269578245,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0209099289134101,0.570141327381472,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0319110397546738,0.570207015891432,218,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0225305108056583,0.57281781571856,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0218409461605196,0.573621335131288,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0208326472351473,0.57509471974768,488,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0224135458882975,0.576244862454356,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0414830362713395,0.576740505221434,128,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0221929070776011,0.577266935992925,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212762229533139,0.577565340948787,645,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0209077137753031,0.578073902140207,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214854217516912,0.594532496462592,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0414292063690566,0.59551838544047,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0209465882159479,0.598815500688433,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0198174421914102,0.59996814232122,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259324451201068,0.600993768704659,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0191351534059165,0.602061363074624,547,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245507730477451,0.605895038530314,527,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0166490878892826,0.605988107341747,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0288876831968241,0.606126501974952,571,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.157141275248093,0.608163735897308,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194453429517387,0.609410665839275,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173464689185732,0.609770465323058,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0184759469309248,0.610430726278087,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0180699631792229,0.611682445360184,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0191928181407981,0.619003782818782,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0175895165206635,0.62233609044033,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.018815775150764,0.623623037351786,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0642711204678675,0.625536067440572,131,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0185122513372306,0.627380195384736,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0167882296121081,0.630203918634194,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.018700318296839,0.630456702217482,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0152577254594588,0.631243298161587,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0184240121584323,0.634638197101639,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0176270743542346,0.63509515913276,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0184189927052923,0.638118203320154,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0363796675000111,0.640775092910497,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0171542864534429,0.641595218940007,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0162544522883769,0.645046244477728,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0161749806891249,0.64508425014045,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0178077109738782,0.647414879630252,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0178927788244007,0.648205396463047,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0180910769563061,0.648394619588746,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0180205190304194,0.648839724694721,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0248585791511281,0.65153812147112,147,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0150529924678562,0.652508400998355,332,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0602913492337912,0.654426234883918,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0145592101580719,0.658183793777936,224,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0243214313206948,0.660852496145892,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0344621705646037,0.661945795346912,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0159483903498439,0.665639161744272,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0157829300140578,0.668651821756996,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0167828946728081,0.669732386388288,110,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0230209773116166,0.670392747121408,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0230638837243269,0.670613734144562,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0157607288396369,0.670694977972375,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0146794084949356,0.672126093676772,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0135341032440448,0.674669261143169,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166284905755057,0.675517379898649,201,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169453396763973,0.676241580118714,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0219050776287613,0.676669089456022,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0156726376014166,0.681179674205186,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0150176900222275,0.683950189689749,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0148232722105346,0.687096677166857,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0153681847355227,0.687869632555488,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0132973265311072,0.687961625063778,155,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0631102872659742,0.690499586270222,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.014838175274379,0.69160367297378,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.024805211725978,0.697104024836305,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0150572048949878,0.698143574733564,135,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0158377874837585,0.698150955898834,705,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0217804194333654,0.700847097801203,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0169270020974705,0.701199137619246,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0150222046966737,0.706862872684553,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0149946689183298,0.711321071388329,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0177478259788024,0.712716713142398,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0144832220751914,0.718475360696666,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0133495531591042,0.719982717502271,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0122581641334148,0.720564185704169,383,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.107945842354277,0.721547407974724,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0135041940545644,0.722580093930882,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0177904641358493,0.723106873662972,38,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.04153938606242,0.723249623491349,185,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0170581938532641,0.732101604980797,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0192111319725723,0.735977636355811,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0133838371997159,0.736645115567212,611,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0123988549840189,0.736933724090226,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125990242062383,0.73761584665631,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.011929757642731,0.739718996977541,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0161310266748901,0.739988982896223,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0131718904405442,0.741501033043156,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0257854571318104,0.744966990329812,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131813073431285,0.748750282509562,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0249425966774802,0.749084341995608,151,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113808665436161,0.74928332748658,384,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0500465314230602,0.752848201003033,630,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.011119909830569,0.753111862552494,156,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0153165733702975,0.754648695109102,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0110637452917338,0.756858822189528,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0143462037671653,0.757559447230503,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0108626966266194,0.759366225829512,90,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0123739752103973,0.760452470850803,85,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0096029878773955,0.762823101195838,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0114074139396188,0.762919077788689,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0146732538671701,0.763287045724771,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122946631549794,0.763742262428056,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0445603634974398,0.766499528527896,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0110641676516061,0.774267154597053,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0116989144732281,0.775078091823144,738,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0111264094923565,0.780395575535571,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0101004449725784,0.78049173827056,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0151346438041438,0.783704566956364,174,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0116683641115483,0.784068169239257,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0146033159850967,0.784868203723876,277,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154091171537916,0.78659593735718,548,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0456906834432822,0.78686280796855,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0102032347053412,0.790408395512966,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110467294695932,0.790819790824575,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0102235545532702,0.791645607483776,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0102386879617608,0.791797628989257,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106074757108988,0.796288973809405,639,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0151328304403996,0.799916221866164,399,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0433747368169379,0.800125598267312,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0100818238151789,0.803071213453001,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.012190740586199,0.804795144146764,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.011346655250228,0.806580779263711,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0102070368894378,0.807088421049944,115,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0099062589377766,0.807968876008081,377,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0113731786145561,0.812402228514835,349,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00929725052023507,0.814313362461552,593,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00831558940272679,0.814517153332019,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00799785764451375,0.814934673645933,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0100968005284476,0.816101162858015,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00861569986610171,0.816193899731304,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00779495693364506,0.817218140690103,432,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0379498946552968,0.819867359081837,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00907291807547466,0.820531204600848,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00931390024112559,0.821305523428427,136,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00862468039241985,0.82226214743238,196,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00806051643640975,0.822567195835955,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00861079193250103,0.824074156562951,120,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00773736090312787,0.824129615452327,729,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106965103472281,0.824964363392388,564,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0320277658174001,0.827571484246302,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00738591461990087,0.828098684764728,363,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0103222988785847,0.831733614397548,12,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00859513548716113,0.832849840806336,154,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0105619715680908,0.833706579701915,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00804567589608078,0.834512063793299,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0151969310870413,0.836369456833564,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0115751692674736,0.838328659319372,10,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.027864064495391,0.83911298402822,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00798021101390031,0.840750601906987,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0327943886474322,0.842566740192674,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0162146935789461,0.843909546531575,471,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00565565779061963,0.849826601311992,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00665121978074357,0.849943244425036,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0295693498537178,0.851683599567756,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00679806353227341,0.853588800085085,560,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00660470249064755,0.854424938504156,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00668922188015554,0.855210521514765,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0066221191437604,0.85552309681735,720,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00672553642081114,0.86008225229759,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00988005526793417,0.860187433019046,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00997842951025828,0.86202435077775,204,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00604763892305708,0.862135257076761,221,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00655579522484424,0.867605266511734,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00585703007217591,0.867660223358733,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00660565019052668,0.868210504632966,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00959713339574259,0.869112996550387,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00600032719690041,0.872616220793697,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00720045035813862,0.875982626346826,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00571001295078795,0.876129649898059,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00892446973699458,0.876275987139469,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00581383674605193,0.876823495508104,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00546186943832777,0.876881114878404,207,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00580264714177918,0.877335416489031,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00592780356930591,0.878312369262369,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00561897859818149,0.878916865942108,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0060746653171343,0.881191079849086,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00543304058003381,0.882552494487655,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00730574289309296,0.882782857590385,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00582648812385157,0.883364647889977,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00535709739064924,0.883604385119505,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00800848864837851,0.891864932534693,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00496094950968394,0.894961650328647,407,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00520850410983091,0.895468564952925,288,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0221745653805194,0.900082010047317,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00733401533040067,0.900595743576023,255,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00449409438105142,0.901059714561208,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00417122894325648,0.901787761711263,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00435724791869465,0.904950539071006,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00417531126495861,0.907236184436262,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0087280955015415,0.90846952267401,658,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00530381935183498,0.908617600278663,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00424156982587969,0.908781390697721,727,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0153981537298316,0.909112534648982,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00442641555529429,0.911277313040564,146,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00467837559836187,0.912205228046638,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00636135260157021,0.914339406743816,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0195677098888445,0.91481877681479,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0181995957027456,0.915526598399461,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00391942527183706,0.919176819709003,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00420651940208007,0.919776977875723,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00388131497825969,0.919983737617834,119,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00369898411438101,0.920340409659717,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00342556465082024,0.920664176099143,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00446789797966235,0.921060999233785,191,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0177980563722753,0.92244627276991,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0038874762672011,0.922570841390332,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00379559313805049,0.924340900758199,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00693175606056789,0.925332678461718,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00335316564343885,0.926064864940431,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00340697365744212,0.927220321467259,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00356200938884181,0.927995669077961,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00335947173141838,0.928422455124451,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00320649038662723,0.929044383699503,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00303545087390044,0.929922140149841,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00308185171219965,0.930114425462869,496,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00512838933473836,0.930566858320444,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0034194773897984,0.931424110967727,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0272801353682797,0.93293186331544,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00282104642572962,0.933022929979297,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00293166847595524,0.933399072749615,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00458467996747133,0.933797509214585,105,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0135389005699064,0.933814885766041,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00323027600107844,0.934408674435447,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0043668763981528,0.938249749973968,345,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0122919430697181,0.941186971325382,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0028750215746624,0.941520796656038,451,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00268093227289618,0.943806247201543,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00238173202217383,0.945788004419385,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00296920846314968,0.94708830875503,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00340394230700577,0.952332709033811,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00197814727573737,0.954611080611714,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00207626846614293,0.955888562080402,297,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00900516896117468,0.956574479664117,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00250487626645376,0.960896203245536,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00635189248271803,0.961129000634078,656,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0017952315288377,0.963699146644077,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00255660598431707,0.964572479833473,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00160504899930231,0.965496662339753,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00459114947291897,0.965936692836651,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00491874170256947,0.966444515204913,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00141217978356103,0.969602395744371,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00203910485957881,0.971949608105215,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00168369251325776,0.97295383842127,714,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0012158751193436,0.974646693498805,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00129935366259942,0.974689483037316,71,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00109929248429144,0.975672074792297,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00123125430106576,0.976120857253285,182,pan-cancer
