mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.0241300403267125,0.463356651122915,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0246620969493359,0.463540303228033,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.033605985725985,0.463630951376378,326,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0229687105814475,0.464838083601935,266,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0391987479458313,0.465858485343986,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.025090665497033,0.468714908732113,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.027679684054599,0.470047775811872,447,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.12166329683596,0.470053798017798,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0262780696722843,0.470484819772056,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215697392790824,0.471663544648767,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0253834179470852,0.473112065903664,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0232240852158745,0.474227751310364,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0301287680516981,0.474388034074704,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0243863960743132,0.474505415381902,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0232838091933441,0.474984400365987,272,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0235154317147459,0.475062223006935,58,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.111637345474029,0.477503347862633,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0244373619590016,0.478223002501458,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243318797390583,0.479010221521728,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.024898057653866,0.480579387881372,138,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0220949658201511,0.481287764106361,402,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0999827303377188,0.482445543457792,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0370053073122442,0.484988676051142,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0472087973107884,0.486699359372626,369,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0318239782083934,0.488085307084587,604,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0306829426704473,0.492364241889879,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227241872824894,0.494308478632127,553,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244721466350397,0.494836685179981,187,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.113898309943531,0.496786736210353,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.037823665260054,0.497325129144184,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247582391499865,0.499704470524892,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0247770437845869,0.506091658141122,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359072310774248,0.506927234881719,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030469245084603,0.508269416134947,12,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0325978510790514,0.508534442460052,329,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.104269915009799,0.509808573251297,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0233003612687054,0.5107796532561,342,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0741211473099255,0.5114535850812,185,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0235679880347548,0.511652852068439,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.120712673271519,0.511758092894962,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111908803950553,0.512486829737738,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0243949697114647,0.512630344414781,135,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0343115888571864,0.513974832967536,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0232697323080107,0.515186329082631,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0364583297308644,0.51789524751139,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0236403661686935,0.51791597419811,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0240206611631738,0.519180754047765,482,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0790192960832845,0.525143802369715,656,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0211155040036735,0.525474444688342,729,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0384857610955912,0.527039380761808,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0338723891007272,0.530676286016205,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0464160773973593,0.532717518151854,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0220933582934597,0.534188373545813,734,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0220277484396056,0.535374164745518,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0203295984416742,0.536352370098211,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0319718471997662,0.537698301257107,440,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0236205944226274,0.543327146290102,158,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0302607424991909,0.543944666019777,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.024879048883863,0.544677517932424,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0333851175771364,0.546804348450737,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260478480844757,0.547342768724444,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0327465472519346,0.548929396165026,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0223217642973649,0.549384138297238,633,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188498474121138,0.552229882596321,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.021347848056177,0.553392993982744,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0226267669499044,0.553448516191345,616,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0996540247514301,0.556168777436259,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0221920079457876,0.558682194152579,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.066430725356438,0.559785117658769,129,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0307569608983753,0.563624537341166,147,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0309029216297166,0.567126461403438,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0206645809430118,0.56726667900693,490,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0213652975589068,0.567296324355756,192,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0324063777930708,0.570894354299139,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192126644069981,0.573405523346125,350,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0303170991868573,0.575076263652668,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0449599744945799,0.575590057681458,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0216782915985563,0.577633979338437,485,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.075590466624579,0.58109197155598,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210809724392502,0.58318875588553,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0178761332742155,0.583557107769796,383,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207418069190976,0.58507751836417,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.01874318031705,0.585149381124645,755,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0417205343436328,0.589208770407609,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0253104255699757,0.589313092768212,234,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0176847350166627,0.591611349829264,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0296673120723825,0.592297446542918,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0906664701689783,0.596519006706622,32,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0283560209406291,0.597976669924367,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.01882883968503,0.598948586083825,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0181466265596838,0.599170707285629,66,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.017884165502672,0.599175475422023,726,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.018001930548092,0.599795937467203,466,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0194807764204743,0.600006700426576,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0250278432271534,0.600846603144263,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195321690111592,0.606846067252126,540,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.015128834354593,0.608316677938097,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0167419248120906,0.609723503540308,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0272600547981652,0.610909567278924,746,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0229999642950204,0.611945179546816,692,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0916389072548178,0.613017697288169,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0164710344608129,0.614320694632022,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0177416247992279,0.614976034391938,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0176477547989674,0.620506212468482,497,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179446485327621,0.620829603934224,197,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0898655881849411,0.622720405417585,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0165803860512692,0.623787170567254,619,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0856324268255955,0.627259310758422,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0356059746661067,0.628326893707279,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0160828677257748,0.629090177321381,666,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0171425162768324,0.632204906094481,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0224232363385496,0.632390459289693,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181613128399609,0.633668284284189,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.016990943650519,0.634042895483633,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0163100227279267,0.63452414460338,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0164983125508259,0.636210673954445,465,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0830236522516035,0.637612708790673,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0156028003408137,0.639175735886331,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.016438785730788,0.639331694183582,701,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017878973757829,0.641097798675147,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025132139000387,0.645409835925965,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171393332568751,0.648355518728645,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166764901924243,0.648424751387355,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0157873748943988,0.652636946174005,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0166179963464516,0.653020237298143,300,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0337133674596477,0.654676301215968,137,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0710319570636861,0.658439269257553,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247380890400107,0.662204750450048,139,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0136140578751394,0.665966357776807,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0150392822146441,0.667611093693572,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0188118103635462,0.669970570338804,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0220441790335012,0.672689877644114,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0215585986044186,0.674219131271225,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0144259213320607,0.679474177098251,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0126493969345403,0.681053989125814,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0147037670514001,0.682180732877407,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0206274833491378,0.685302559803934,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133053777787394,0.686559411999963,661,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0231783456916527,0.688040694180154,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0139669903351597,0.690631227245311,618,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0139552624350499,0.69187213318089,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0139422800091373,0.692701102165273,537,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0134078570551634,0.693912668926505,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138641257265074,0.696039442247437,622,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0206746420452491,0.696699779606522,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150782957944351,0.698152063647354,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0296060757998668,0.699550178822913,126,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0209757405726242,0.703125265952268,580,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0201969140652499,0.703325637590789,735,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0303618809866263,0.705443487228725,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0138590708427831,0.708083825897526,682,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0126242182392264,0.71044651689888,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0200350437976692,0.710903505214915,571,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0278088860820916,0.712164002630907,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0127276043664181,0.712516104592,520,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0273498312642968,0.715228883685351,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0100621851747652,0.716147715197186,264,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012448908984472,0.716957130784448,403,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.027318832372318,0.722452882039679,429,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0132430531944445,0.726693501996135,178,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0102889552415449,0.731646444484622,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0158944858116577,0.736897228410765,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0108262084568274,0.737057034693905,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0108046489067234,0.738286057984959,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0120873397609204,0.741305777827485,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0108501124079006,0.74329131247086,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.010953510913234,0.743921221545392,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118189641357862,0.744610871185266,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0223979907379367,0.746004638491198,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121362990593901,0.748078377817387,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0119499565298426,0.749237987761714,107,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0112859674225279,0.749796773649149,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103491428282956,0.759211383699971,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105471288642107,0.761081477924069,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00935002740074889,0.76572640141108,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163959111612473,0.772546517352795,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.010749063167988,0.772652378607875,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0101714901265622,0.77683163345361,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0132509625829348,0.776878032792499,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0101654903590284,0.777496055373897,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103214576451205,0.779020490483094,435,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0107020606185405,0.780303271435744,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0128110078674408,0.782732741064175,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00906975618039595,0.787186219855531,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0146874920320813,0.790248547964948,239,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0119609675047001,0.791298680685011,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00842118354067953,0.791830421372826,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00933232700403913,0.792031851116276,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0144746724145271,0.792586011936255,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0125323000862313,0.79299236153773,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0143121398854417,0.793725476754793,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00830560997809787,0.795004643852208,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00845341218448576,0.798425771201904,365,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00974476270136235,0.801312321097874,242,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0090091507095135,0.803027152060959,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111376270173088,0.803944540869782,461,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0421880023986883,0.805287640217146,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00824709810863655,0.805686172414411,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00958231525663508,0.807129148811064,136,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00903388100935653,0.807658744737247,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00896129850022151,0.80926058752178,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0072661357306096,0.810185621782607,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0119209648434587,0.811550446332038,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00762619020208819,0.812773761530707,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.041854924953896,0.813970293070367,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0106715569326036,0.815318462725676,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00862647877310592,0.815327526850614,263,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0105198299184232,0.815384187591026,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00772148601593695,0.821332539310695,739,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0102267840380861,0.821977451037117,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0331779412719709,0.824899931672938,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00764149597939405,0.827820051324291,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00733503215124277,0.829455855474384,384,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0083502852346369,0.829671475524905,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00764123950468438,0.831231267373055,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0160007980571194,0.832537499650314,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00738884164897856,0.833572312827199,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0072525226228317,0.836082441932271,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00748523444146435,0.838016930002726,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00759861457836797,0.839153007784288,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0107088638088773,0.844525727829604,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0073928064765655,0.845044497137349,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00713284304736967,0.845565552016351,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00747138550266158,0.846766678443981,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00901039926652389,0.846795012368564,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0222260204531118,0.847648843615198,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0090015765042337,0.848074647092604,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00711723080741504,0.85169465772383,673,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0597638211044078,0.851829902424496,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0067795568355568,0.856948082164303,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00648375578093491,0.859087740548003,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00600450389488777,0.859189767786907,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0065026393909341,0.860640716445093,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00612783928275534,0.861186474014765,44,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00606358574237326,0.86123494316678,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00604386947627037,0.866538320194207,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0127303376210355,0.867032559295402,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00911090820459426,0.871812711311026,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00568382560418535,0.872636398945654,567,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00561182119919519,0.873855053046946,731,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00757404698974573,0.878377058800921,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00569061291308946,0.884836972088497,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00492882234534009,0.884979149620839,307,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00495362997949776,0.886010911033839,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0241813817092297,0.886618710438412,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0175470773587632,0.888408356032788,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00468996466863367,0.889203797309039,400,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00518831797938399,0.891367123132636,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00496277952327888,0.892837054083257,18,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00516730498823896,0.894663256063826,227,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00437532651752961,0.898130834203128,189,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0159987178494801,0.904655749176603,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0044133746662485,0.905079067321337,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00409967322909277,0.905393278386037,521,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00378732747837996,0.90960971518385,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00414554941212101,0.911446451794473,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00386907031664065,0.911737832351374,423,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00852757450948875,0.913235878606954,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00353665733628231,0.91747590681715,385,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0113997188200435,0.922352298384149,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00668695262094126,0.924482048036844,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0110109249484541,0.9250063900011,101,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0164039305663349,0.927115297361287,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0048188851372573,0.929848145455951,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00305784152463805,0.930143811731803,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00440943382470831,0.931141143497658,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00317771572607508,0.934953389112011,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00281573703747171,0.938371782194793,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00257846554251071,0.939834850685521,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0025839410787883,0.940337871009626,621,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00279580569790221,0.941575708779835,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00322111172579066,0.95231435227541,10,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00187181712832935,0.95433531659502,670,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00727394386615984,0.954525323554507,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00218068980856184,0.954681896866554,637,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00738252152086012,0.955199298601227,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00275941923746357,0.959112730988405,526,pan-cancer
