mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0161568580510413,0.618101096290109,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.026314461182646,0.622634650605971,147,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0245749189869267,0.622644120564733,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0188463257378225,0.622973834870625,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0170782380020036,0.623217597454512,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0254530282605159,0.624937351162667,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170883918981128,0.626809904267003,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0150273208345749,0.627041594689854,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0249301798839448,0.627263694593748,10,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0177392876811694,0.627295039359481,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0154758456834576,0.627936130613987,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0223259565344561,0.631089234196628,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0173609660556814,0.631347582919142,479,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0164993172131193,0.634770162674908,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0163291233706439,0.63520211202282,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0155935618230319,0.635583756454737,496,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.035620434257531,0.636344751092734,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0160975963172012,0.636631904008726,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0174484047313899,0.637589883440839,75,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0151563787905379,0.638874948279275,276,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0553393487260516,0.640125278945197,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0221088292741686,0.640795579802363,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.015823412696024,0.640911808195988,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0155370443045161,0.641910161302703,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154871227822018,0.642046357180767,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178690711121963,0.643496793958438,552,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0343831225040905,0.645136344064453,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.017369119166808,0.648001901997548,611,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0217409268159385,0.648715287366131,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0241967875332822,0.649073321626582,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0580028390478971,0.649127406650413,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0206299859424669,0.650377913117575,326,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0173839896230692,0.65082662649409,199,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0160154661680411,0.651080365014295,177,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0132049661081452,0.652009719719711,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0165745631772401,0.65312514200655,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0156378447995076,0.655780013491269,372,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0152612996735893,0.656463918238511,44,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0165416144568005,0.657198977587049,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0862286828827346,0.659644017320839,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0151869545070147,0.660375072644471,381,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0142733663635202,0.664582977365135,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0157078972298416,0.666035142442901,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.020613803968414,0.669213028207556,49,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.015011449837217,0.671229376394963,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0149885576194733,0.671908901098569,480,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191299267080045,0.673481044239924,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175743660305182,0.676285277764365,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0135654596377074,0.676728274221088,708,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013895267439866,0.678863658132419,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0156415642511892,0.68046150837698,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0129647424586475,0.681072878627433,565,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0189163279472303,0.681403179780255,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155952692567723,0.682100847173017,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0137121323143671,0.682432822622327,207,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0318791982960645,0.683082812329769,144,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0183175652967581,0.688027206927429,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0182889710604922,0.689963231066391,747,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0131365046713005,0.69151517362616,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0129732655898349,0.693197564551185,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0141232580148847,0.695748588061159,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0145316644544209,0.696993703357107,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0148089068512539,0.697052170203004,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135515065799079,0.697316855462698,731,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0568554059187021,0.699255139475089,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124933822757079,0.701236850080023,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0142433539911196,0.70141763482358,86,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125498324673875,0.702442692703201,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0175006607624283,0.702453246887233,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0142294684967625,0.703302415923035,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0140736109014246,0.704763245925466,321,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0210327111279914,0.706824283452603,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.014065825437953,0.708239949145363,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0127228169743574,0.70970486564517,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0130184462046405,0.711306353367301,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0122874795617598,0.713266044907201,350,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133993078845622,0.713719030810815,60,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0279647877215715,0.713775728603201,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.013691241035578,0.718514719955414,95,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0179529935302079,0.718617625628042,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0141299972688397,0.719505270062124,241,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0585589626904831,0.720421644842872,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0134322508123391,0.721068350133233,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135870060194087,0.721272560897746,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126166110955208,0.724306310460587,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.016295631217093,0.724672800598582,394,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0111373224627269,0.724734645699328,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0216569265756483,0.726114473881322,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0112233203048569,0.726443439045185,432,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0116112121821717,0.728033704668759,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0189359520092322,0.728853419466488,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.016389796871169,0.730174478211524,259,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.063571005298023,0.730411443311456,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121390757223335,0.731615336983098,138,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0115888695669395,0.740209638826885,324,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.063827918405305,0.74202605456341,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.012722266250699,0.743285741963092,94,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0164160474845813,0.743314578277149,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0109559556708971,0.743992687002558,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0113987271856149,0.746847582925884,659,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0154115342435841,0.748285919235124,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0164165384122259,0.749240557751055,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0114609812544469,0.751500323445267,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0107172393837324,0.75517438677217,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0629585123227065,0.75568763333001,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0137340039548495,0.75606303930833,737,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0113575934385946,0.757887695225286,8,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0162490051620349,0.758406940730031,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0156936149252023,0.758670013044814,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0160783483930667,0.758907973482113,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0215349187547168,0.759525329811213,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0131347117096833,0.760187914427912,334,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0588198208631513,0.760260927438263,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00908229656356359,0.764105408522163,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101117512372873,0.764666267260574,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.011460943942484,0.767112517737826,154,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.015791520966949,0.768294846555701,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0144083049091398,0.77058833330877,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150988652702282,0.770924981484894,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00946561680977327,0.771018739565179,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00960155105668301,0.771529735770145,322,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00992270461340341,0.773669548522842,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00865063005620617,0.773851605615404,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00931398247426119,0.77528396425866,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00960299761204097,0.77654190543227,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0107241782008686,0.779406534792368,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0111958175430277,0.779611232340645,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0108586726519937,0.77996709263176,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0090200594813012,0.780084302841994,661,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00893699355160431,0.780372010523321,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0104540789457844,0.782512678021293,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0138068895296781,0.783566986141298,233,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00856974105839315,0.783965595370637,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0114557248215134,0.784850179534819,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0104184369239219,0.785563331704347,470,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00926372003341379,0.785691539852236,713,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0113910759848305,0.786866469253895,356,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00822831205751316,0.788523278715284,317,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00881630685197808,0.789601821155254,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0498632307373589,0.78984625201265,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00840364896341333,0.790007487642446,570,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0209082447557141,0.790422454301775,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00999714020319047,0.790642302154919,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00999518086643128,0.791090168704565,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.013622912333586,0.791270286469062,217,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0100112978297318,0.792172708604872,106,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00783115500258838,0.792774253159434,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00994431228135279,0.79345841515983,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0116938779432673,0.794284945874673,461,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0131635641586766,0.796249848014774,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0098644418367436,0.797521704337766,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00916895810439471,0.799280094199186,620,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00897724915134069,0.800100488574283,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0133262024399367,0.800400148064299,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0799947480054382,0.80480794979339,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.011473065637257,0.805288147252863,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00802826890023961,0.80542185321328,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00766500401979605,0.809653776944347,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00720361370646669,0.810693792892624,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0114629442249856,0.814793570550534,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00873586078288217,0.8155791557871,117,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0106915939932071,0.815911570227289,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00856778021427432,0.81874710263936,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00857046684236087,0.821990836078551,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00746515653430773,0.828235689473465,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00667020138940096,0.831437818682396,155,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00719754739902466,0.832429308381623,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.011010024890621,0.833058295932146,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00763067938959616,0.833162998356619,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0246818195717292,0.83345055813851,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00934232769906647,0.835174571026903,581,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00723151608158067,0.83569144351781,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00731692971805846,0.83651621087662,645,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00781223146894691,0.837895385531587,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00795847597068034,0.840110857402557,639,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00702254082159328,0.843388992353644,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00914406704325432,0.845225496758234,302,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00735343683601335,0.846243476022567,593,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0348213055822117,0.847082118599052,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00625408356702234,0.847138982661094,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00651667950271919,0.848150278434731,502,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00719650666433759,0.849078436480045,549,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00599763790065087,0.850974502322144,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0143333920245695,0.851056168174159,459,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0104193571667242,0.85132742070399,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00925421733790787,0.852296786377841,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00658852077651088,0.853828606595228,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00902863857382233,0.854438544619464,733,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00696138785465391,0.855532398727702,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00663580359701152,0.855704757663045,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00716969228813378,0.858519941215475,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00679651960690697,0.859900548760139,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00487936817580472,0.860210312559041,264,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00569002350128663,0.860459499324821,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00633865205144165,0.863057186431849,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0061011266627216,0.863602940267156,312,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.005921924510296,0.863678398880024,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00605242573857316,0.864003152037673,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0063294890072161,0.864468801076137,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00906631084488469,0.864817587742074,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00779630458144126,0.866511402692257,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00652082241481753,0.867353019181728,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0281268080868123,0.871065197204771,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00548295023597567,0.871359206527525,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00556852231731467,0.871505841416598,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0128896352679545,0.873044689272695,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00571681070399154,0.873571582706759,597,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00646329147146548,0.876258925862259,439,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00422359950064365,0.881493252195881,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00562080488516101,0.882084013330164,741,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00550653920117886,0.882853503300962,657,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0274069109728869,0.885480776674429,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0206038235193401,0.88579647061096,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00496565626217484,0.886537070768024,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00514652373358333,0.886648598179346,478,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00429981282185078,0.888155881888047,556,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0252909080995882,0.892637452788703,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00517110548784996,0.894649830392007,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00449396277551969,0.895644777651406,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.003954765872052,0.896960013149542,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00606529929762283,0.900452813232626,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00363259507496567,0.903160768488072,687,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0045105394283445,0.903751089800531,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00366299344522934,0.908419415943122,335,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143801873966875,0.909968641591913,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00322446572727619,0.910816106552784,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00384365113873054,0.911356011766672,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.018795813467809,0.919153372024738,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0032096988965482,0.919990952828058,723,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00293300453926222,0.920344376704476,398,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00328032577494051,0.920417623414706,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00294245994149579,0.92069046326828,695,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00332716633018615,0.922849618359421,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0030308572768495,0.924344580265472,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00473526189328899,0.925675865277829,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00367629944614781,0.925742950649177,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00334245907851743,0.926481097829821,719,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00329658480531033,0.927002881051914,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00343508837038534,0.927455105776982,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0028781624384009,0.928325696814381,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00287740828113939,0.928566309638758,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00314338855969919,0.928888875933012,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00294954036198233,0.929533171486485,221,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00449899695472928,0.930200373569726,88,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00357679298612924,0.931517043354554,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00405600503012683,0.932445674339549,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0025402394339161,0.935236647204635,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00274648829871104,0.936080210236334,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00285691203222688,0.937164137342481,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00274192013388607,0.937182925329862,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00270874260135368,0.937673020788988,557,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00387162705194027,0.938931901218484,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00244065540721671,0.939261557596449,270,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00285107283704204,0.939717422144049,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00449389921655596,0.941215452887699,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00276559420009135,0.94195417231636,389,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00371421549452694,0.94220327932884,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0025141788251573,0.945333848044735,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00260717545526719,0.946683295089057,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00225263998242892,0.947283431263478,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00208577509438845,0.949391810277731,650,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00189969439251592,0.9510294665784,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00317377970687308,0.952935486532948,210,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00297580191892346,0.954466079583564,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00269617701312815,0.954597540539482,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00162571486934035,0.955609477692556,245,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00186518937992842,0.956368803721383,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00183509803628129,0.960141366527977,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00176559779658458,0.960260729851037,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00251937977066309,0.960577325052169,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00180223341508118,0.960778088014662,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00223983886052123,0.963496458162911,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.003489267140814,0.964897836760954,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00170269573372105,0.965105984713052,362,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00776559225740393,0.965663228835392,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00164507568837462,0.966501851939454,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00327969638350875,0.967223600498225,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00134324340808371,0.968549870748945,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00123863172595701,0.968630203164673,690,pan-cancer
