mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.0224294440015536,0.542676507498746,205,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0267822892156445,0.549156403879031,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0257621742752149,0.54984886585529,452,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.030944714883869,0.5504550941355,714,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227220923869311,0.556961537042896,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0228287624260979,0.558463593081564,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.02236042851441,0.564186505950096,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0239492011780641,0.566303617292063,492,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.025876861291458,0.566353358470742,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203276851672808,0.568741651052321,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0230882780695825,0.571231911362738,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.021704894114394,0.572079321969192,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235819104460209,0.573263933620704,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0490262581028441,0.574611101670805,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0338711015433333,0.574870821906462,67,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0200729108535328,0.576475948324556,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.020710376892751,0.584757348429243,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0657423037537973,0.596928520613471,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0197081259614724,0.600628143791579,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0423353602790705,0.601979733995673,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0425805604140366,0.607815637674635,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.038478736899747,0.60879888377082,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0272569518057027,0.609460612829911,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.019464875233778,0.609561202715126,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0197623000913196,0.609729412998235,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0215001813568515,0.610917623542902,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0209780028291176,0.611607311718668,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0248673693374268,0.611827255449974,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0285463569094745,0.61217736446729,88,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260722703329315,0.613783679772878,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0226187988006695,0.614497629964767,109,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182188435794653,0.618300310622812,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0407723143777264,0.621507919965451,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0191252725795234,0.623376667886058,522,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0182136125562443,0.623528201027602,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.017659204652352,0.624886227010909,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0184527418046006,0.62498612547439,36,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0200090108746789,0.625614663217964,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0210178390438542,0.627948480563615,485,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.02636579071535,0.629062458667231,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.019752427122517,0.629163491442289,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.01956597480266,0.629526991621647,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0182584732631542,0.636313172078552,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0182514042393025,0.636518371972667,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198572953492267,0.636767102001863,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0360354636338221,0.637889109708505,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0399502785178275,0.638073043893611,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0171471932993595,0.639437489669524,720,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0169946722488739,0.63944432302678,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0251222670133631,0.640268168194457,268,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0177984484181703,0.640282363727061,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261527603292962,0.644853074673245,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0195924302340414,0.647621028146755,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0186029318339937,0.64832616196743,435,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0149862065509384,0.651011531588258,582,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0194241892442261,0.651617142896509,493,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0181992323204211,0.652390260831562,169,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.016418504956161,0.653916908340181,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0163906681795217,0.655003241470164,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149137518698219,0.656532162349128,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0189565170803125,0.657977998367621,572,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0152990450251787,0.658166526977363,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0245093591667673,0.658273436834773,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0166970060265659,0.660068495504646,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140102294711931,0.660498790151052,688,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0142236246870732,0.66229481461247,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0183520621333655,0.66545509799188,242,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187137115814751,0.665922754668565,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0155512907245887,0.666658502425823,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0165456765774704,0.666787523901796,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0178266365673593,0.669569973383644,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.016683732523731,0.671433327180682,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0149975868640822,0.671889965119352,708,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0182121064298528,0.673727415222082,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0167681398310001,0.674804900333594,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0169849923274647,0.675520719395781,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0139613220519651,0.680712916282225,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0165125467669409,0.683283530888707,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0243826229299652,0.691841034500536,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0146353859478773,0.692207498951063,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0303466173372377,0.69351066136721,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0144112772713685,0.695672226527365,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0140567206650816,0.698878645405662,22,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0157368555562441,0.699389322166208,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0139503157579243,0.701370523222735,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0149012248716059,0.70319905841797,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0161368878621675,0.703869654226816,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0139342088864821,0.704197182113841,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0145699058450071,0.705500053345147,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0193535966187156,0.705548135017781,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0238522246973021,0.705831833823257,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0155938706171962,0.706765299605298,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0156644101223931,0.707677465822804,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0144759845079484,0.707959108791219,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0202394891308484,0.71314216626556,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0139616141181691,0.713539153989097,342,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0208603829471836,0.713742153077309,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145316920650198,0.714315152504122,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0152262923986975,0.717606983522133,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0142400565539576,0.718490703831379,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.02919342270877,0.719877624577399,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0137836071044027,0.721270814877491,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145683495224177,0.725201649699491,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144807354832506,0.726888355611333,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.013818081711518,0.732437915269269,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0142289468596096,0.734233022795066,540,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109561981711184,0.734643834677758,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0282012949442708,0.73486536606267,305,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0135174295927505,0.736949318681937,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0183623945333444,0.745761809797008,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0154982534683882,0.751820450217564,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0255931214602968,0.7532817236417,160,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0267098395847478,0.753348719311359,114,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110116243594362,0.754070851545083,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0282376566837819,0.754744119693915,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0148188130032506,0.760074632545523,544,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.016908364424053,0.763026174417571,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0114293008060038,0.763109137591698,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0179425096675343,0.76456772028359,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0122613267959563,0.765901831764554,86,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0110366760887481,0.767588636407449,156,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00987635802548322,0.767957157101873,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0126798204014166,0.768398558624059,208,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00879443914324759,0.773372701981562,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0110369771583845,0.775019922367656,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0168451900084199,0.776564042682073,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0231030458448115,0.778863850614214,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00992529355663997,0.779390663997849,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0157403859773282,0.77978809624674,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00990861522958429,0.780226826441893,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.010045055369668,0.78082807943315,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0380760409139304,0.783481687078832,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00936659945930215,0.784333423811642,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0100178627280817,0.784991243246132,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0170191105599041,0.786334980513044,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00967598249214412,0.793874630334178,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0111554382382063,0.794831697226237,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00957099777624992,0.794946609333185,237,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0106091512309166,0.79541988768532,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00999499638293531,0.798732034537968,480,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00925239337528874,0.799171536963897,220,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0105454460541802,0.799692294331199,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00802317113163008,0.801655160301689,489,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0101990626006554,0.801709760081725,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.010414487013541,0.801926595044447,528,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0103928372411806,0.802881558037507,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0131367805395176,0.807591772258111,733,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0132518487765595,0.81177373029277,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00961420172752483,0.816855781069975,566,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00918376738068038,0.817423621570452,300,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00742615660890836,0.817898686106601,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00787367805471123,0.81850245877095,354,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.009304939896025,0.819354729119833,427,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00748187277563196,0.821242785885933,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00845084816229791,0.829676361671893,481,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0123418511088361,0.829774428012561,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00776998464477535,0.831775770735604,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0130051305645326,0.832982584888825,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00803815828084215,0.837122947575149,631,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00861735323897896,0.838685912791136,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0117982747142122,0.840136469117065,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00837886893628981,0.840351805355351,653,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00727402939198817,0.84112217280039,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00769789414373853,0.842961738404966,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00770605684792295,0.844291359248528,567,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00625287891130027,0.844580213547418,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00929398457120123,0.845711194932137,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0109200676293002,0.846391963443503,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00766681300522744,0.848280126399638,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00870554940259345,0.848436374025574,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00789255761419129,0.850661264125846,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00810668340251179,0.85078022949681,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0114802680561168,0.851456275670345,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00811159990997377,0.851478386953071,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0079330370743854,0.851934010521795,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00771449960039662,0.853996409148777,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00715003274451013,0.859716167439722,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00728677671508035,0.862455767367677,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0145416638661968,0.862514184940618,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00946000090671486,0.86336172756847,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00683025824144577,0.865705487927762,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00647089014818923,0.865812437827116,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00705179815773062,0.869355596554998,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00640658941206249,0.869629453467807,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0063716350454814,0.871908961674175,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00654598895014741,0.877833211458936,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00646165589837074,0.878511522462076,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00622430080514563,0.879067120324665,18,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00514099588295093,0.884351421108667,661,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00529278147662717,0.884504836208795,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0158558790670826,0.884818936727287,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00826226217812341,0.884992523850043,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00746402910528175,0.885901916299555,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00594415880804944,0.886504259639334,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00538916887108147,0.888670715319688,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00579935826652356,0.8915406437371,230,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00446072562638767,0.893035682604042,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00475350699764945,0.893435691432221,553,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00650348367953861,0.895309342481015,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00617825860484645,0.896765484103173,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00390128317161532,0.899836430401032,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00547478049241826,0.899944311558496,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00459362873306937,0.901463407079835,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0108776264407164,0.901670268915433,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00604327038436962,0.904188153279962,604,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0069458274913088,0.904271171345794,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00488638000526541,0.90524161956065,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00691016924960587,0.906838817454465,399,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00480366062684068,0.909084089228777,146,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00691304949373929,0.909737470352038,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00474158525709249,0.910832410278724,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00512283740111797,0.911009559192081,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00489136985602989,0.911285639505434,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00759398470901207,0.912956035607322,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00347444037038659,0.913589078244077,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00375462380800365,0.920138176889859,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00563354920063978,0.922540406148262,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00387103769285835,0.926282259703935,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00395269873815623,0.927365647288051,293,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00367283049606569,0.928519287089438,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00312788692941543,0.938139956977183,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00279247070644006,0.938629649417378,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00293689311709178,0.939069402510134,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.003778221279544,0.939146659342775,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0043413856048974,0.941789485659729,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00249635215359049,0.945718981997674,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00555168511615373,0.946486038555273,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00267696755261688,0.949844464919151,159,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00244663022319578,0.951149935566109,396,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00246952112016271,0.952627678339348,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00230183675579866,0.954329653490307,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0024151690422431,0.954336424065211,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00188061622622194,0.956817876429532,335,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00212379467806994,0.958990758591199,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00397878914205753,0.959718577117884,128,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.001866546781117,0.963186247764546,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00224852784964102,0.965329733226173,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00158185015081563,0.966016519414,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00150593816135964,0.966288986652951,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00170172934089452,0.966610532452362,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00234169412312389,0.96808258541893,121,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00149690872974326,0.968804364898934,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00147441891763332,0.973406164303996,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.001350623348332,0.974184371601861,732,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00187115993978589,0.976311336578216,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00104614624948081,0.979106992994463,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00181397600655124,0.982278639192183,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000824236025380322,0.982549473056478,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000796713059059932,0.98862582008727,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000656862360091059,0.988863793947026,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000842938277157506,0.988900979384397,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000501965636037009,0.989935159292889,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000519837953223932,0.99230233932244,689,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000272402594193556,0.994361943348177,47,pan-cancer
