mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0356671341516019,0.274421538676407,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393756470258428,0.276489632778442,619,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0384769235271142,0.281178343340082,508,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0417466631318518,0.283957525053816,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.044635474330663,0.284003408035981,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375261974120553,0.284819430484486,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0649632061547979,0.286780459130598,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180457636553182,0.29139385380835,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0567961845908329,0.29218677151799,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0354520018203135,0.298467774611134,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0382148233279025,0.304929210855943,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0806106597133497,0.305534486689551,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0401980221322428,0.305766508887835,52,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0555291562421064,0.306739382168852,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0619727053033148,0.307038734922313,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0406433357885649,0.307295260481327,98,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0359020581012253,0.307871070409439,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0367550742607297,0.312739611014189,5,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0376974974719768,0.315480300173621,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0372210538437707,0.320194781582269,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.036436030376104,0.320449221833828,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0392781464527475,0.321085775509469,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0409269564657179,0.325227357440008,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0398881084174611,0.328594260255814,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0350946612828139,0.332375436578465,601,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0503590978431104,0.33850890290123,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0330701378502465,0.339592366438883,671,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0778869670073623,0.340298051680201,132,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.150369747339903,0.344312957275302,630,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0396878782496632,0.346766286589923,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107825400112642,0.347458520691869,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553105911040591,0.348182961320144,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0347008865521536,0.356902638841219,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.033664554423469,0.359559719223071,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0342260777489566,0.362797996390121,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0413506625325271,0.367016391441063,334,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.040736714385963,0.368899655724429,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0320825523856945,0.36892326517481,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0319889953365189,0.380219985326626,381,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145558530267927,0.389922884102202,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0287811059024892,0.392453705911207,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0287410273608994,0.394834657223613,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0350963735779313,0.395508082716173,94,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0302939118237981,0.396003409654556,745,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472045794946559,0.399614591591422,606,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311706598016532,0.401488274741769,465,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0267634938068108,0.401552829947858,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0446917991406694,0.402883915406584,118,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0312336998163551,0.410662177361556,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295276903197001,0.412966104899967,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0250355187624597,0.414728364053582,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.135618724407777,0.416386895346928,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.040160016744721,0.418675893008216,585,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0304118952053755,0.419287694207937,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144075922418229,0.423112441064704,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.031481677959679,0.423160642163478,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0488553897772335,0.424039945379549,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0332084248882518,0.42651530329094,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0244686524986395,0.428308793007865,489,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0411485138670622,0.433170112528214,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0621412844654002,0.434333116167993,641,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0322816359603033,0.437733977608398,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0388984156082622,0.438690263547291,150,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0436880012741359,0.439840510872893,175,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0368406873295402,0.441326247818028,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.043430692098467,0.44298466414958,239,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0271519989485468,0.446204123920425,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0378847236460992,0.446979920101388,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0291140590861281,0.44835143158683,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0313776217082784,0.451293676980642,352,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0285987730079046,0.451311994645717,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0416051402876385,0.455669181334398,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0419273676824484,0.457014067728535,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0262112752831873,0.459413613670557,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0623144041248157,0.459814044915252,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0638045410819758,0.460455139135671,471,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0271249236013195,0.461380901764384,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0285902069420483,0.46270000963795,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0278427213355241,0.463493845934959,648,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0250505939395813,0.468159389928898,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0283587367852111,0.473754606842894,426,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0352157737815946,0.476401407958732,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261123912238546,0.47644675697142,632,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0371142846030288,0.477888213074152,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0352675978852904,0.478740680224573,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.027960501065525,0.47885019570761,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246934233404058,0.479261193006614,757,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.11183029971327,0.480889596568443,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0225022466479203,0.484809601811091,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0247694232825495,0.485642340336735,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0352495050391369,0.49071292414456,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0212328886525129,0.497157804214037,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0347431951308065,0.497944264877798,754,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.025324057318915,0.498752550539885,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0249022718329598,0.499562919819764,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272154974306704,0.499667371779473,528,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024271288870429,0.502928549989313,44,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112079983447581,0.506582749918706,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110941979509348,0.507212715220213,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0316454284031984,0.508051262943514,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0275246225504395,0.508848025847235,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0232879956464504,0.509110076008282,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0371776203274313,0.509784377720563,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0242691219546628,0.511283551047622,342,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0320382123072748,0.515660057882905,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0263910831097326,0.516147067986324,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229578491215151,0.517839042243244,304,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228295273407607,0.52250730672901,66,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108457203058056,0.523932999950006,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0258305861453489,0.524236266501747,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0247395779578115,0.524395133937923,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0217520540555424,0.529560571164421,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.029005283152532,0.530775924213651,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021770953610913,0.532995904583351,400,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0312220283529268,0.533860530093865,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0200593334426202,0.53626424635638,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.035374998431512,0.5373290821673,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0225796767697379,0.537747171417963,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105329372165327,0.540467467738994,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0478123220118931,0.541111362592236,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0294879615133892,0.541626006407243,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0290754408939897,0.545061785071537,349,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0215760502166297,0.545198467625008,521,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222924296693722,0.548120560681053,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0208867528185984,0.549224328256992,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.034853160795924,0.549609601153014,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0210535537645278,0.551391104835945,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0715173412333821,0.551903086879872,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207882332763699,0.555298290133537,404,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208308529845971,0.557408740917613,455,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0209553697306448,0.558538799212073,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0180810036823166,0.5593500347467,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0476018566629341,0.559984118015906,83,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178218407285061,0.560212967433997,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100223196151429,0.560822562775286,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102761869787911,0.562517174763644,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195304656442295,0.569916937174478,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0332624112319117,0.571373983283905,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101838640291385,0.572416463947123,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0201129852815997,0.576987113296615,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0213187302891416,0.579574595771677,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0232977384356627,0.580305353036093,751,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0385926787706967,0.581044378066369,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0300974196737603,0.583188634715809,11,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0191588473552995,0.58399524825317,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0188021166917367,0.585776038617952,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.026555716969563,0.586849261691473,747,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0196459078203913,0.587210071167582,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.044107623091599,0.587489294385102,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0207298670748719,0.588124637962235,625,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0259703510866234,0.588159304322694,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0709188327269575,0.589174503270508,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0277395877379929,0.590003630737491,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163670527196639,0.593142902300272,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0387216691165377,0.597277295540388,142,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0425813530657723,0.598483547468966,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0217590780475058,0.598497919862072,452,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0263445378349725,0.599774401771367,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201216545695441,0.601589245926319,490,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0771625808963848,0.601605103205862,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020741714193256,0.60500408913314,566,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0196890272323263,0.605713726155607,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0257684002626643,0.606018818448147,742,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257782327632693,0.607028924783703,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0667463736676448,0.613132428218547,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212560219420106,0.61461866566445,200,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0178904336248711,0.615636099243265,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.017376836969184,0.618663186665296,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0176664827070036,0.619472531056734,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0204613080835943,0.620905978217057,638,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174493113641732,0.623510235042302,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0195116641571908,0.628515107886771,84,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0648509658000342,0.63243945741507,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0854076607633201,0.63289259925163,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0378558260239607,0.634876121378633,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0628686755892598,0.635053597852207,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0162646785843104,0.635747227290945,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0629203605016303,0.639243754657039,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0237478167958249,0.640131481594799,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0171702447911452,0.641189021678275,497,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0249930973344894,0.648883612409834,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0246261973744052,0.649278547466158,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0262932312357703,0.649517757094385,399,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.016195103755339,0.653886029359667,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0168306591714322,0.655023372517657,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0144212997917561,0.657736697743769,402,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0151275450684285,0.670135000161823,740,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0731701311163847,0.670740608299303,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0788604862583665,0.670896839471338,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0216466584450744,0.680739282644403,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0153155213350143,0.690365749012445,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.198682751019124,0.695365908543967,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113950991157982,0.698103739354107,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0525246710464189,0.69868919878525,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0129031994770496,0.702544824838912,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0150376079916394,0.705252359304334,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0151832523269567,0.707437497631907,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0129919903574702,0.70867091825108,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0133992734940702,0.708906511768149,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.014649257722085,0.713879774363878,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0177719667461342,0.718176808109523,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0130912359869216,0.718227031619498,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0128385551645388,0.718250492380459,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0158647651412674,0.718975069111874,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122383684337572,0.719953222783813,661,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0160848890600867,0.7207748322551,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0195911549197388,0.725974109558823,162,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0144034219133101,0.726299191362453,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0428530138560804,0.727408841791502,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.027976312745247,0.729286215866018,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0187502512178121,0.733121874387209,746,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0128631307653907,0.733483248393077,627,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0120234464498432,0.735730238550698,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.013022898992023,0.737452665516377,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0133803765944935,0.738233047595273,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0249433424584995,0.741775874259874,487,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0492984566821651,0.744197859647412,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0137453307668132,0.744594381042559,573,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0514066549524807,0.747499259857078,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0125948587070468,0.747786941872829,418,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0119528556816037,0.747937497117402,538,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.055982127684333,0.75370377598862,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0389354211338867,0.756950697206624,211,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0146932063419799,0.759219485822765,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0353003034955035,0.761699481747673,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121837756312264,0.762552824420808,457,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0123440882870184,0.764706366379882,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0105564632736161,0.767280358227342,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0159079117553063,0.7718342556759,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0102908445573585,0.776704125230734,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0149926673971468,0.777038291956873,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0236638726416598,0.777985447221122,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0101507010444723,0.780494708982855,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110785939291134,0.781484938428631,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0494634787210514,0.783966855531875,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0102128373981957,0.785037423609682,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0090974307062202,0.787900893977774,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0213679527948162,0.79123492512851,126,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00901379360043105,0.793286930307649,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0145162505836129,0.795328299761981,580,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0140743914975189,0.798655841478813,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00883990974828126,0.801462865702672,22,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0102375814340494,0.802685823602045,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0130923750296639,0.803318596114917,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0098466773166117,0.808830538350122,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0189621094982785,0.810096851772295,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0094937267429678,0.813088600440931,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00841941955428531,0.819105014730935,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00794378141006196,0.824317757922937,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00775013677375919,0.825060509136547,90,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00799930757623348,0.825959677570022,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.010161161933935,0.827400528406732,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0123570980067263,0.827961228063196,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0077554328108451,0.82986348831703,423,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0301025758431873,0.83421669854855,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00842435220139127,0.835607957388791,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00959396964786595,0.836201038086353,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00726681437171978,0.83740643654511,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0074442620875076,0.840285100615614,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0068704361791213,0.845159425527981,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00655738581492374,0.847193089704534,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0105452311947796,0.848609122388762,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00711752748366498,0.856108039335232,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00629747683683216,0.858310757628766,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00719682640278561,0.860804879099754,242,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0284150420982382,0.862629980336481,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00631739908595889,0.863919732919936,731,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.029067457477944,0.864414063859905,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00841938509237454,0.864943239087489,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00631428148904953,0.866088701802228,311,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00622087289861452,0.868218127020338,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0231444533842232,0.869504198527814,61,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00598405324832343,0.871213404725202,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0119037930645363,0.880734514433383,114,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.022149643524782,0.882936354727132,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00491158336513172,0.892663927459469,722,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00460926078481877,0.892877749217912,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00511609925924994,0.897912745492312,357,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0067511334491861,0.901460224084653,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00387449112311107,0.901463102848264,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0192849632582754,0.903370229027963,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0048374410461204,0.904470190158348,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00544612891160549,0.90907346760484,348,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.020772104933286,0.910221964233632,533,pan-cancer
