mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,0.080546395524147,0.279587056872002,142,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0454567586678333,0.281571246756241,705,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455733727891645,0.284796945742637,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.061050718088323,0.288578071827645,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0415169070219247,0.28900479976923,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0407024382060258,0.289409049423007,407,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0421170173699511,0.291426156427714,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0396128545362461,0.291703009722149,307,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135187907700511,0.292429735836877,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0628123151899669,0.292627639039717,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438936279105657,0.295171944189682,639,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.042278768576332,0.297778273246054,645,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0432616399364756,0.297848332717228,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.041251141754709,0.2989726477664,525,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.168204597155943,0.301843629876511,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136009863650449,0.302482114445589,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.04270040257047,0.302613750587888,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.038731813544859,0.303381886898348,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147211850715104,0.30613330355219,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.156319302157629,0.306462251017236,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.17623209059663,0.307829107559225,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.039483875118425,0.310245615010009,547,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.1693872096902,0.311670628327345,592,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0424923379362319,0.31225601875862,8,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0596458450765979,0.312537305170506,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0432651367687092,0.314592127718284,115,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0329846076940463,0.316290531797245,688,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.058279592004646,0.317848092330376,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0439866072299615,0.318323230783248,103,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0381992971616063,0.319005031130055,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0576131132262626,0.319118577009788,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0384191384751123,0.319209018440034,739,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111357139631323,0.325277964336556,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0500859538197145,0.326331824596358,302,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0494541426219085,0.327233451393992,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396964090724168,0.328048583615122,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0375903377708547,0.3293222214785,44,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0499321836591297,0.329765475551515,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.056272804231496,0.331505850370304,88,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0338008799583364,0.332949194891721,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0549118356117029,0.339274381116017,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0759365790786588,0.343451011056847,305,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.037534827235253,0.344341635548863,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0371019076815697,0.345042520948715,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0352458442513733,0.347745823680346,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.035163458639166,0.34843941361132,550,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0338618425666768,0.348493317365088,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0363144467757431,0.348885437649325,343,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0469076578667697,0.349708819450028,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0355747679781736,0.352463373184592,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.053260928305405,0.354815789397317,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318415507862519,0.356173518073462,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0362185203536538,0.356278095849092,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0508583916531424,0.356982114169397,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0371186270487784,0.362082163486393,24,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0347841150689501,0.366322518861799,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0357064323731622,0.370039494871347,52,pan-cancer
mRNA,FIMM,RAF265,AAC,0.154790949433776,0.371151549277611,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0343310515630665,0.376183416568514,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368375061765267,0.377194150132241,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0318826264699797,0.383572487790014,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0427476530966521,0.383578363575569,393,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0502819947543702,0.385949252789273,217,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0350319105153243,0.386078754685593,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0528524311609516,0.38615223150486,399,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0477234689049733,0.386737110202989,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0330469458543364,0.388808510711475,444,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0345625397218323,0.389396560201569,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0492422516873859,0.394619553193242,392,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0483107775338589,0.396420681145394,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0347006711686775,0.397008049871932,20,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0326299363730527,0.399335031577925,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0332369915960396,0.400600348142496,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440499835314103,0.405283328580785,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.031267710905242,0.407847153583642,538,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0336079315161909,0.411060056873315,229,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0336100618160817,0.417637502954477,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0342175664437776,0.420733433426482,442,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0322051970507063,0.422059243244483,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0355434991337785,0.424439431489319,356,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0293931436361799,0.425780224265694,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.044315603385626,0.427649543099419,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0432047690683411,0.429960105559361,233,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0455106098452903,0.432884149518167,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302124113628264,0.432892524825696,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0657473833852443,0.43361694337276,641,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0300158354023022,0.434844385978527,508,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0300155463212175,0.438465856530631,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0629776596653336,0.440697521266003,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0617814108524861,0.441348391762219,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.139584761936228,0.44311900200175,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0285327606471474,0.443785255364152,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0318256787996686,0.444769545960143,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0311981673640792,0.445052472087053,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0445295267498067,0.449900664133587,606,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0304907976184597,0.45186196874306,566,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0353531499582257,0.452956187821447,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0291454543106289,0.458573560114827,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277115532621898,0.46019188331388,246,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0300442982840429,0.46723167462925,85,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.116212763217453,0.468202453267509,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0412213750116303,0.469146948318374,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0885786478390877,0.470707561292387,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0918545037265418,0.471430326545333,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262275891520869,0.472844306396917,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0284159680601955,0.48105152989795,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0271760685441935,0.483383862297292,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0271340997894548,0.485465523629094,380,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0274945166232124,0.485847646949226,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0283042693472294,0.48867974219003,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0396492666233725,0.493594178499468,175,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0402013004174925,0.494811487993129,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0392005269257061,0.495572120206073,11,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266814312756663,0.495614317709363,691,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0266974242327212,0.498784739475843,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0285837426802242,0.500987051631562,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0541646303211907,0.505907222395779,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0532727949159149,0.509599975090451,172,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0241362560226748,0.510216164905637,619,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0252767400587045,0.515176337625801,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265698804185022,0.517757954332844,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0240938321565046,0.522634141672777,425,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0254776146959097,0.524280516850089,336,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0839552066464175,0.526752715289489,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0235534240667198,0.526828443442679,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0369097858370829,0.5317822957277,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0239079536102515,0.531809050689066,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0358280555324143,0.534202740656168,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0240266069973439,0.537049019471767,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0355597564360546,0.5428965974257,320,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251533182843476,0.54297073191693,300,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230468998653252,0.543058277980424,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0238019356019856,0.545745895628486,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0247648864707069,0.545876743224327,179,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0242098337234349,0.546136670813449,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302508798299094,0.550932138044493,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0317776623082271,0.557426578541995,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0224961385588916,0.559968611164744,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0272952270356397,0.560138240305284,737,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.097763604526523,0.562017307620056,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0334412969062241,0.562432696364094,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242800380456233,0.562519447997862,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236317191133304,0.563434692542246,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0700195001394227,0.570575933295033,129,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0235414149231871,0.57533410280729,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0212237594224681,0.576558765900802,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0201555844934123,0.581943834523768,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0222374266955902,0.585826364319184,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0318262907960242,0.585998133026941,67,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0195395470863451,0.587838593343247,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0226958114328894,0.588235106250148,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195169194622884,0.590444089613705,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0647950792011383,0.591053165688022,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0207160023838072,0.592062308323863,388,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0209320392364736,0.594797093122861,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0294693936771525,0.595197216059382,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0261121933205357,0.597948960612577,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211129711490109,0.601034400352395,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0304488365526345,0.606577385184622,665,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0190354923581871,0.609264708190681,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0253675357620315,0.6101433110319,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.01911864063921,0.6114869042906,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0249972430863665,0.612200340084065,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0682013507061003,0.612253729199072,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0423125089685354,0.613341661312783,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0248730896314075,0.616461018151057,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207544955515228,0.623517306596064,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0215811800417297,0.627553932406086,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0185989997908526,0.63128690916841,290,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176588425947976,0.631441301097896,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0381403266976507,0.635254427702424,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0695145383958249,0.637788807664849,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0804729326229664,0.639051868514178,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0190357655786279,0.644098612381348,447,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0716668128239334,0.646512998924023,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0184812335814642,0.650133349760804,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190284718048787,0.651485842977977,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0178284838673143,0.653503275949377,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0226275598783267,0.654290782641689,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0689795862579262,0.657043215287884,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0246329480293003,0.665475442005669,105,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.017057343982714,0.668141744319508,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0160324842229763,0.669494228953329,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017459562632554,0.66961600230563,95,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0246617425076947,0.674240164223053,210,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0724167864362795,0.677732418960385,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0226538243296177,0.677768841140733,686,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0437863336549263,0.679247261426072,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0647311674359131,0.679492197482575,630,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0210774743345413,0.679671955816961,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154253622115819,0.68010994378225,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0334449373903401,0.682197687033017,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0141638145419919,0.683407178887021,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0158740846055953,0.686384710906657,497,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0222107383376426,0.688861995137075,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0153506940375126,0.689472217877601,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0160547168976772,0.693204414529579,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0153020857174422,0.696160619643943,628,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.014845904251995,0.708845679087061,537,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0170358408371186,0.709992316135392,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0223125079174758,0.715094561054524,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270423303294875,0.715182302317218,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0135320808331821,0.716214749477961,621,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0185202577075622,0.718964277629303,417,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0587512957558409,0.721201071811589,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0179258594972125,0.722029163063032,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.140442327211486,0.726239430843052,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174746120883371,0.727350169280274,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0277657642029557,0.727795411292854,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0281111567927877,0.727858810411846,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0143842189604517,0.730810227103746,452,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0133425882162495,0.736639751687723,731,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.013539295482562,0.737468780333499,672,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0132719752788606,0.73861316918106,342,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126191617186906,0.738845650816664,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0203898011830079,0.739258176961687,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0129068524527075,0.740901876734526,196,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0121635156878638,0.742356966844495,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0571440420764532,0.74683857342426,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0268012380446999,0.747915304284941,429,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0121153731811657,0.750186086469776,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0402162364911202,0.755691587893159,131,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0113265949834635,0.763148187906999,249,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0116581315639484,0.767719295611748,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0117398669148253,0.768161745614497,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0152343019127116,0.76894447591753,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0424344419512167,0.774352067731429,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0111573471544569,0.783531021853842,675,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0134405595592405,0.788658592259146,349,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0102986496551445,0.793625555614385,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0170848422338674,0.793647967739715,232,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0457326446464348,0.793764056567521,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.022531293384006,0.796459001513183,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210324028949532,0.796749653069625,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00939632294467371,0.809169714052095,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00923968051976947,0.810790786774713,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00910911760659823,0.812602402047516,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00842863770945023,0.817146544410065,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0301285069180017,0.818994149884409,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00845096990804125,0.822214924957276,220,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00910858504164391,0.822912549982132,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.011785467014149,0.826378789097617,754,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0172376641458925,0.830392473501479,124,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00808880321580481,0.832646109894869,720,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0120510101541971,0.835224761984299,599,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0124775077661092,0.836628641409106,139,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0302762994520735,0.841693426448971,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00750723704754638,0.84301830731017,514,pan-cancer
mRNA,CCLE,AEW541,AAC,0.009778295614469,0.844148933581998,21,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00729388697493854,0.844461610141785,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00984300568931989,0.847792738643863,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00760408836238169,0.849265649692856,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0332982085867658,0.849447335575353,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103416799351086,0.850208929198607,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00721535658479154,0.853197248757919,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0332954235017589,0.854848600160466,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00662945737986712,0.860966195847233,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00990580531178823,0.866476172453046,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00665900505495232,0.87179612990817,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00938009907009509,0.87457850262396,204,pan-cancer
mRNA,CTRPv2,968,AAC,0.0116758710192012,0.876149210256274,9,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00738876094164087,0.88573664739807,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00503767054017412,0.892111826824943,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00504305911868914,0.893048358737993,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0217511039322242,0.893775164644733,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00546305860807117,0.89403555328495,285,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0186862768337591,0.894500729898984,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00698537075014879,0.896157406730753,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00498158800841491,0.897913778322194,187,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00488879739247673,0.899549191240969,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0047798376771841,0.899593473104232,304,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00449266332660546,0.907549766896854,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00453013066726711,0.911302035646497,110,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00354216812451565,0.924181135371742,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00327436066663804,0.931555697014783,567,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00314086195777601,0.934721301669066,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00318305107210838,0.938826059557526,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00274124517136979,0.94220696540889,634,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00263470363364193,0.942450777766968,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00390021803703211,0.943655109470475,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00255569640120575,0.9475387132023,722,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00524637225337019,0.949618424494909,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00226634481018845,0.950558532336805,276,pan-cancer
