mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.00619112693856564,0.866543837157375,120,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0282071609805799,0.869957390777983,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00550635268879969,0.873462953312738,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00576079904223885,0.879655875297088,208,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0247794401696554,0.879821250611672,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00558518039628808,0.881269096049573,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00540291314262237,0.881501059820624,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00579673439936364,0.881598118821657,136,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0236134597000165,0.882596159093695,630,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00460640527861888,0.882864106437715,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0049509891590579,0.883228406454053,446,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00814986058438161,0.885573611950508,168,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00503265710949464,0.887674349291616,563,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0235063630586029,0.88870191516598,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00434391651660316,0.892818549009489,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00511718257618501,0.894672940625259,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00499828173071646,0.89545453268818,181,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00437624262705536,0.903955590614407,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00394167378884256,0.905598009598815,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00407873723605994,0.906069646413124,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.020300694971611,0.909015765111875,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00413743118934269,0.913192588012536,447,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00386174178656438,0.915439796283173,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00344725260923235,0.915472356745414,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00357640297041171,0.915867894142119,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00365928663364479,0.916314688163575,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00340210257684684,0.918123348743094,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00337772915706718,0.918467521120438,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0133583241527651,0.919300119462184,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00370014738034963,0.922175319043433,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00337853781664335,0.924925781230819,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00426921748873442,0.929705386141107,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00326306176777541,0.932847587657866,484,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0149545376610516,0.933875501728145,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00308638870743829,0.936346329489969,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0138916287708608,0.936800828619447,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00280098585408393,0.936971693310372,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00253525547376922,0.94218646569829,499,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00215443045685338,0.942853814168043,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0021671676248835,0.953126403547813,135,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00427550725819546,0.953539455696094,126,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00263819181083554,0.95816538237763,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00186068628469685,0.958349194724763,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0018268024671377,0.961155974916598,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00158895807352654,0.96318191981589,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00164536268577335,0.964675604375362,672,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00195734690995451,0.965623258032358,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00164621516673307,0.966334925840988,182,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0068416838718011,0.968366872950649,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00145987102418812,0.968634613382273,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00653713684809509,0.969741152353995,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00129884673316636,0.972979016660026,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00119300523639312,0.974507211230199,110,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000757790075694756,0.983690112650721,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000577598028143343,0.985519324506436,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00300656862624384,0.985573490429625,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00253474605230663,0.98869291276801,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00023758067376212,0.994061729446285,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000275037631702643,0.995244478857251,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000145222230960978,0.996925760440813,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000170051241666576,0.997041248423423,604,pan-cancer
