mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,-0.0220657838962888,0.622472670090253,40,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242530823694336,0.622573191130307,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0248925907175824,0.626808840998968,746,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165773632680134,0.627412831400696,617,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0148400798950365,0.633179747329559,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0173876082054355,0.634827417478191,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0158260323055277,0.636134039336062,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0172927200933791,0.638327141608666,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0156855482598636,0.642742092891999,521,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0337005384815901,0.642801658057294,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0184196752502707,0.647783571414736,439,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0219096960688668,0.650648078543155,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0160250193453191,0.650675109500817,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0317963755605199,0.65163935532992,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0221889665706403,0.653087844052456,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0519955841231264,0.655406595649004,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0138756521952544,0.660821329327041,228,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0304485799815746,0.664278970952029,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.021042269857218,0.664551863030859,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139180123434684,0.666424206754216,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0143643692268194,0.666895009389297,550,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015628763748735,0.666969249400375,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0217205888939567,0.669933185703138,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0153236304614034,0.670024708352597,657,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155531056807261,0.671421784023467,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0219383586475172,0.672303320397617,210,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0143035947543176,0.67362498767776,499,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0187542542444294,0.676287952072751,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0213669278360954,0.677719894583038,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0152305310858107,0.686352024713964,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0121284472948694,0.688824142656166,133,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143881151639128,0.690602307265931,451,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0139804792815944,0.690933117078203,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0134249147079165,0.69139474362184,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0208762384310208,0.691484621676126,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0130834770928101,0.693062213239492,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0140919867526939,0.69435366122375,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0120226724602679,0.695595633175738,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0131260389525577,0.695940710077814,275,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0110147764542323,0.696790736728989,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0259940459775902,0.697085032541964,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0207734354375989,0.698256850038468,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0133604010294625,0.698689600434746,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0145115048911589,0.69948536966264,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0135355440325074,0.700803096507692,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0116286912052517,0.703217168164579,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0116396918442394,0.703624929573997,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0172615956450149,0.70404103919227,12,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0116335382874456,0.704442972972962,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0161907264300161,0.70512801349962,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0126145991117966,0.706166563924933,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136947550859231,0.710498276967545,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0125810046957643,0.712714491220416,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0122090006476668,0.713389863279351,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0106458543486892,0.713441630892583,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0119567222410605,0.715827327939053,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0116310718108497,0.716817240727611,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0125235429848078,0.718079519933731,515,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0157988912604902,0.71892293174957,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0112000773832752,0.719344585549378,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0188142904467546,0.720203597751581,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0163968612538415,0.723226018524965,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.011275731089853,0.725414033817309,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0163873806605738,0.728199786776437,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0175370265882327,0.730854717637912,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0114000717743193,0.731571820227008,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0110487047787597,0.731864143297031,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0148023341050885,0.732931805954271,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.010407544096577,0.738208924593288,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00990566364109066,0.744662221120925,565,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0108337042241835,0.745925907749443,307,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0120271777163208,0.74779938214237,242,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0158572977441359,0.756715138074405,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00981035846664361,0.757779948094211,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0104777584012512,0.761394640434294,153,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0104809437937747,0.767457587922741,419,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0102380889335329,0.771646517155275,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.011043586642391,0.771972947974349,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111037463357084,0.772284473177487,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0107329840579128,0.772620184319649,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.020377077539277,0.772712059769493,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00956463603388667,0.773620752094116,252,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0102752900992614,0.773648435727371,647,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0208317208247307,0.774393905732746,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0200969879835487,0.774463662874834,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00940880610059036,0.774884808832654,671,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.014402975879381,0.776590762049343,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0148753807547473,0.778167786424147,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0100672239976849,0.780803256725887,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00968892871930377,0.782605310706721,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00982587741301811,0.783575975429781,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0096397331687678,0.784570189132075,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00975138373921594,0.784869699304924,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00855969891419565,0.786149931592411,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00866971204120577,0.790299707674213,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0116071817166932,0.793171869110223,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00872662682317021,0.795563920252637,745,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00814601042724516,0.79975966442639,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00946675107167036,0.800632354755867,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00784955056773202,0.802082763746257,374,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00899039159236533,0.802976419584227,483,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00847052532236155,0.804896451281464,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0105667266275752,0.809059767940452,527,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0125132817728335,0.809129382884592,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00803905563372972,0.810393648486279,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00737174525805662,0.810423662577285,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00873419369480721,0.812247244958943,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00878994609126027,0.812317928860799,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00734174963836129,0.815282462873223,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0121272920958685,0.817722388659562,204,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00737280844632963,0.822115488501917,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00759795099240031,0.822705881238935,700,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00845590070163573,0.824931080750759,115,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00817594553578095,0.825401220932297,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00776941435308767,0.82628535897111,311,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00835333814183964,0.829504613134291,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0110667676007488,0.829586722232943,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00638979502934352,0.83174202818717,530,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00680675931833809,0.834217074903568,614,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00750435596832256,0.834909833592006,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00694089798735998,0.835150466960236,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0100608076710837,0.836500089713678,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00678840871007257,0.838930708503556,195,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00733625292408839,0.841018539711323,145,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00731437881143147,0.841636411018735,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0148419576560057,0.841679178894087,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0108399585338348,0.842974023287417,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.010578335453175,0.845929144985642,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00673558547881022,0.847960717487044,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00697395992893912,0.848965532216892,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00960528638146926,0.852767999920838,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00552579909568319,0.853023351106296,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00635400038847794,0.853090108200627,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00618597866934626,0.853822038765354,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00587972487335211,0.856200189249478,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00610163775781212,0.85724878864977,372,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00634705700010215,0.858427658549271,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00670472032360766,0.858798140429397,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00884554852054709,0.859519744996183,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00593793340894284,0.860826667067415,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00825433863497751,0.864260463594037,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00536587001817428,0.866321571599304,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00578185890491826,0.867582758626519,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00529883099997496,0.871636969607407,5,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00735584203013643,0.8727476451275,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00558745355914162,0.872766853576231,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0079437036909907,0.87782580896831,54,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00644323107535524,0.87844440494181,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00489563288206504,0.878972830794608,474,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00483393082152717,0.879544641578285,335,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00845869221548528,0.880697208483692,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00599615971062202,0.88300022119022,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00445197798271936,0.884134433378825,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00517802798765788,0.884353150351173,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00517029419813467,0.885413529119878,244,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00498613327334164,0.886426300525767,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00385596828816347,0.894226090133368,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.004841845073395,0.894272540624149,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.004077751464817,0.901087767543535,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00417110669268818,0.902717348903299,444,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00631817544509069,0.903187043472638,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00867532192820135,0.903791677945529,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00640113998675831,0.90450322286056,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00418395625105674,0.906748524017871,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00607088777213375,0.906995358200149,685,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00344784559916851,0.907167026359849,721,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00509413968317847,0.909465021320903,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0055598524261663,0.910154626179874,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0132493654859789,0.910317288045976,129,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0035051878179416,0.910533874341111,253,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00345044367050622,0.912713505288616,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00329439171854771,0.916715817076161,25,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00311583642613041,0.919086304699143,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0034047845494167,0.919881703680261,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00518491900748428,0.921133374236058,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00319820083668423,0.923045526062578,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0028771579087536,0.924179655222052,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00485094377379001,0.926587061635848,548,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00298706647213949,0.926796870278442,729,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00319992774463677,0.927372986136547,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00289961600299642,0.930509371628969,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00283061237260536,0.933030343249778,206,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00432271170785572,0.933297093463658,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0023164756570208,0.933768879147328,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00272427878178336,0.934022991922928,400,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0029527919900914,0.934429794104155,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00570754516419707,0.937549450408197,132,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00251309731738543,0.938816233462521,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0026869150800984,0.940046048021951,120,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0025841937562406,0.945346433304794,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00297610044501345,0.949281883427342,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00201892980693159,0.949903500290091,473,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00228469006730482,0.953471338040755,103,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00175356231784285,0.955826942084599,650,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00156207114463415,0.958026556183651,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00190160955862852,0.958049710716213,492,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00196099392328411,0.958317447449862,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00231446556270479,0.96054979074852,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00174238409867066,0.960755154906826,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00178546333269316,0.960915922156964,70,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.001580189524186,0.962484209538351,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00340271530098889,0.964392870904207,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0015431206080698,0.964829175892031,324,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00234317484170639,0.966004208457005,78,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00192682735181877,0.967502869001114,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00199478059461078,0.969797467537909,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00133720024935651,0.970662494764465,457,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00136449995855639,0.970947709459111,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000898106055808091,0.979130244414874,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000870758479991069,0.979704581425124,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000899928540982968,0.979910201742826,574,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000741174301881175,0.980543446810979,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000883281119357682,0.980633522553232,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00064692520213386,0.983889573433833,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000557423335181835,0.987102493140388,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000538672231021765,0.987783573737562,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000490600037705923,0.989415731801897,646,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000469040877553433,0.989699685239588,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000441518481736765,0.990448792125528,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000394874390710002,0.990705190156325,560,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000316436013603154,0.993115289198132,300,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000163964603503953,0.995773724395093,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000110076257592378,0.99726409728077,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,6.91148555673797e-05,0.998161466901822,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,2.26777008144467e-05,0.999476585626641,537,pan-cancer
mRNA,CTRPv2,R428,AAC,-2.40633701511087e-05,0.999537980629566,589,pan-cancer
mRNA,CTRPv2,CIL41,AAC,8.12894134516271e-06,0.999869240328341,231,pan-cancer
