mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0261975181812981,0.596894165811206,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0182516922594703,0.599140067397003,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0203908192882398,0.599408865918387,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022183985208657,0.604361158039065,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0183247123451539,0.608311912919061,213,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206682266179603,0.610852910116142,457,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.018690220663969,0.612051139530156,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0179295455915588,0.612486381237152,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181640869217756,0.614056882437869,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0205183868593299,0.614149131862421,208,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179173948365908,0.615029947020973,156,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0187410762867407,0.615789422681945,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.018784435446279,0.617484910676718,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204857996137414,0.618322809833793,366,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0166939587454523,0.618935950859638,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0181883825844735,0.620261504821143,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0598145444996312,0.622026498445055,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.020454810096813,0.622205033278519,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0170802541523579,0.624254299269586,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015620166863729,0.625047096210108,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0841637410514494,0.625899820539937,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0190750603641153,0.627340424446435,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0245279029047215,0.628220356872,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172207660583784,0.628568600124326,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0163057444303902,0.628661720603131,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0183302935930503,0.629884467175728,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183372883789881,0.630484790893098,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0854810694733571,0.634776564702465,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0826058203605298,0.635495044605424,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239820600678518,0.636078135393999,742,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0196901933014026,0.636871606278943,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0146878502468007,0.637264734752773,398,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0189459836153958,0.637392738329602,357,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0201735300407768,0.637846469813484,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0177914764783146,0.63949475152,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0820818542106757,0.641282319731225,603,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0190705948384184,0.641838252530903,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226035646344922,0.641993119781006,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0224277617323669,0.642948753878068,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0178780121799899,0.643242178110152,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0145946665328324,0.643969302849012,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0240777641181094,0.644172267457292,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.017828476711158,0.646585897168878,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0179269621281179,0.64778917474541,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0224321367945895,0.648635671096798,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.01797482071164,0.652788418133876,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0153919060113232,0.653461781127168,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0163103335995053,0.654054781895191,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016787785836707,0.65429690152171,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.021784246790646,0.6545639562006,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0160125166750165,0.655032931411481,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0223743150355682,0.656219653530826,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0166236054714055,0.658558944861196,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0167712542590552,0.658906248287132,715,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019187580589319,0.659364902414096,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.016420562094064,0.659427076671021,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162925157778388,0.659896375975249,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0173189770318008,0.66027730232744,43,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0259473259804956,0.661096664985345,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0155717531258164,0.666341487620292,446,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0161610040802527,0.668620774681152,645,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.015976334914754,0.668842745886143,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0148493660523293,0.669560862003309,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0169956581273357,0.670094430433761,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0159988630063368,0.671418508204931,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0153843230584808,0.671683339751687,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0144243484201784,0.675769880570799,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0152419146807478,0.677388667364064,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0186575137131582,0.68083456478669,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0226821998309421,0.681182904734328,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.125703795523945,0.682397788410896,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.068024167636203,0.682760686700497,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0125394674526128,0.684595228190335,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0136578771439514,0.685315312886762,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0147364026397041,0.687294223830877,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0141809204347973,0.689881891762843,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0134293844286009,0.6900669535242,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0139508738157039,0.690208513955087,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138328889796948,0.692459941632566,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0157616393040415,0.694549158226062,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0156491133040835,0.696586438624136,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0134943540879697,0.696788840777988,365,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0120835968318933,0.699349500809778,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0145951499933071,0.699830888141343,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0145421595116051,0.70097418257537,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0130161491433681,0.701160765711138,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0658137714262521,0.70134490600237,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0500012076922951,0.702754340959623,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0206964954364307,0.703153188916612,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0153091893511582,0.703972051008972,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0424413230174816,0.705624756183665,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0138363722730081,0.706725345927274,619,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0132715868588143,0.712796321531058,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0130789314845137,0.713256795399026,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0134391119974961,0.718669070057294,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0136396559615288,0.719369822517459,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129107816878053,0.719688777115083,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0151054282054495,0.719765434481855,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0135981670831579,0.721295853597301,301,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0633351594448376,0.721551191424487,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0539262425736977,0.722448213418991,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135604191357229,0.723607107695886,153,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0195046430767217,0.723660197386565,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0115156264319743,0.724082489993135,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0127545437728342,0.724474334604583,551,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0443854110657205,0.724946342734505,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.012535452902969,0.726315589978841,387,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0559529831789295,0.727289392148891,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01348490303051,0.727604658520615,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0130827260251753,0.731189068930575,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0131427167434559,0.731931835041681,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0142054694519238,0.733853512108165,181,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0177302660214545,0.734651933796156,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0548773641110556,0.734743216823863,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0135642417370524,0.735625864536284,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0132553965971996,0.740646105877444,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0131029467742671,0.74220638233985,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0115387812837084,0.742830898486157,368,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0164840881988203,0.743463275465821,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0127297258072685,0.748450877404592,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0527105069654554,0.749261335888125,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00997747971630355,0.751127861522153,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0108788223129452,0.753373151527415,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0126501909254204,0.754268476125412,110,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0107175012921612,0.756415926787418,666,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0400959556895461,0.757291978278378,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0101773146340911,0.760275256094618,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0122404839602365,0.761674527934299,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0114921972880033,0.762045168937345,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0113762108643201,0.762884047194045,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0494137457368709,0.76367401789669,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0119820026769652,0.770162825432675,184,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0486772087539387,0.770332174632228,32,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00888438067202139,0.775329025856112,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00993713742171784,0.776222036074796,90,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0114842044034292,0.776360168106891,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00976746724191082,0.777946500781345,226,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00945522205707468,0.780680528813385,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00932712915764025,0.782429736330003,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0101248935413455,0.785909330888542,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.010827745434531,0.787316504925033,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0133879940369493,0.790388268221131,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103322279584156,0.791360431587697,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0116703502441613,0.792664539092178,15,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0449953505136038,0.794159723259449,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00903287479385698,0.795074856338065,274,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0431985714789677,0.795103240541474,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0103831380003216,0.795268446308578,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00897894418140063,0.796627402719983,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00913611775620621,0.796747868708753,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0100904531287117,0.799759330342434,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00965511683471109,0.800224428000975,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0120082181616008,0.802927458272273,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00777981520362595,0.805125641068715,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00686512557448513,0.810066348681627,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00824977302155219,0.811747073918521,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00907595981349762,0.812035585436643,734,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0315944590956716,0.812826003035499,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0118859465756017,0.817352700794983,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0119274108110261,0.818457269881783,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0108846317947618,0.819307151495442,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00867844634993815,0.821752137055016,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00871138576553147,0.821909482471578,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00680866671168392,0.823415661719535,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00895645006457292,0.823837247744119,183,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0232348530427793,0.824040358491526,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00749994101824782,0.824507919352279,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0068031723544167,0.826221098189416,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0115478872787111,0.826301928503416,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123361703662679,0.830076574097693,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0118719252299876,0.830175828166335,685,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0306625759513957,0.830190089322684,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00986187173362886,0.835795872142195,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00859706041453984,0.835819153228182,154,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00827236891953143,0.836942614071094,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00785785353241638,0.838272101067339,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0075141379355055,0.838305329678338,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00755853630555783,0.838812914882655,441,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00756550322331035,0.839057270622053,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00762030520039086,0.841687226317646,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00795489666315703,0.843571970315563,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00679033374440678,0.843731567143705,744,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00765570603487326,0.845776928498695,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00677506297134323,0.848232187838845,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00968490291795332,0.849310330368714,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00705929917927684,0.849555349602527,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00890744562896071,0.850312710593667,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00766130574071037,0.85233156033925,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0219774230475578,0.8525827185758,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00694606619074311,0.853012142012652,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0153045082664442,0.854218090354036,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00729018109899124,0.854461501153137,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00747614569692999,0.856097685990313,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00880558868564025,0.856304675478761,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00977776047307578,0.858607264424767,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00666758140918127,0.859047015734901,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00694804373061816,0.861535960152292,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00831735876583069,0.86209128344788,604,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00876636011975049,0.865484973502227,694,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00661646245248963,0.867812032003768,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00628388765279631,0.867890999395693,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00690786344489314,0.870159326548697,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00593565329490868,0.871590525669562,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00656435693352596,0.873823006599067,230,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00572171173824282,0.874156039721207,66,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00571992648710969,0.874370709026666,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00708244990974525,0.877414472344036,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00492011189797331,0.8777390334617,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0057462842651939,0.878943141181468,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0060911688924198,0.87991922032793,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0168724789561663,0.882073481206574,131,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00578725906272893,0.886768683108698,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00525286124292183,0.888488609177033,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00569590835238232,0.891272736631603,452,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0068204389993418,0.891333760912426,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0173415109700835,0.891997619265439,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0075217339003321,0.894662538799515,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0121887524369177,0.895047369716825,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0151732497113202,0.895544473326784,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0047862580543118,0.898838969030867,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00525823290187659,0.900754941554401,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00465803108515953,0.901081691052114,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00479755064398972,0.901806059239972,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00389043121252491,0.901987606606741,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00504869288012974,0.90235338983517,593,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00410472771317902,0.904763375992083,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00405803914042187,0.905219890876473,214,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0184506332709832,0.906103334732731,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00446176556991488,0.906692722670913,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00399824138685892,0.911079648371987,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00396854833478571,0.911998578591199,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00360648731625554,0.912905436604076,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00419961602801995,0.91365090178431,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0044211322207215,0.914205278536981,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0056165419049363,0.915626349321085,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00396839123964394,0.916275197425618,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00574623910668594,0.919752549152611,375,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00503657478720722,0.920013033031289,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00559956488233349,0.92044311896763,204,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00351564878740555,0.921241081104456,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00594514579917282,0.921783607015196,359,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00385265826797982,0.922346115342893,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00347036075848008,0.922973925327234,206,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00341478286210762,0.925883442714704,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00464997307779057,0.926297098014876,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00300814913017494,0.926589702184762,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00370858133659073,0.928354513386145,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00367801756119459,0.928767556291434,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00757712448543062,0.929481626466178,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00287387765472223,0.933670204134368,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00363696036486964,0.933977132143041,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00515150243686996,0.934440976909604,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0033721750175608,0.934805309564538,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00297207012624129,0.935998442612964,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00325110235956054,0.936133332447784,179,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00283358214857918,0.938398480492113,44,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00521307678738935,0.939137321256219,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00329692468981555,0.941433887521026,589,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00215825465294562,0.943203598818827,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00606225682707103,0.94322026960114,390,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00240422787413679,0.94324671926423,696,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00281110229422242,0.943800094949216,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00283841802293864,0.946478301161252,638,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00214734077442359,0.949920953555067,363,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0021845087751744,0.95052512479974,22,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00212938383605635,0.957497521574324,135,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0027761294853933,0.958290344724711,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0019829301248224,0.960149499307829,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00176516314665238,0.962159865578249,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00250448772950835,0.962280056541138,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.001478552052047,0.96452035804004,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00158384769333294,0.966217411772404,625,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.002620742976401,0.966302725789082,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00145164424631019,0.971261409960148,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00612909766394093,0.971532207922872,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00137880946930723,0.971715791360099,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00128005629542316,0.971940659955132,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00173081846268923,0.972781911119848,10,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00133386546265607,0.973625449570173,647,pan-cancer
