mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0190406264219426,0.579272404122699,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0204736665539702,0.583838978865686,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0208894999011097,0.584557962087787,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0286685449627495,0.585295621715388,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0381738803130268,0.588317471247251,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0200394892272831,0.589184374016995,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0185905063954199,0.589320563500311,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0228366641616192,0.591025160574442,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0163118493854602,0.593918838367767,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0328798533338709,0.595115428037748,232,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0192510020883283,0.595932642779067,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0189168359341121,0.598906951528887,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175255048651025,0.599597959304415,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0177600776049695,0.606971076145909,189,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0192316699464378,0.607085706926099,449,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0236823592920232,0.609695236276623,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0175635587388403,0.611639791691579,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0270792394049614,0.612780221389451,122,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0192771653400053,0.613915668117376,289,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0161308646112933,0.615212921564409,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0182337288701775,0.617419176194343,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174839615392701,0.623232208510084,388,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0166485722564876,0.626922240587732,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0238779531133745,0.627798333177331,742,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180732634773702,0.638951507099938,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0260048945252642,0.63917142209626,143,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.015498446682639,0.64249943137977,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0159277726611314,0.644056768115768,720,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0242786974990819,0.645449564257592,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0161824657464525,0.645743708360701,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171080147330477,0.646395116061989,192,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189498872100088,0.649522925244409,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0142662378038074,0.649966850336375,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0149710034687511,0.650287362156767,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0160024328326297,0.655093296926797,460,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0163982918182383,0.657536170821897,574,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0138386530781585,0.661400504974261,556,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0146218888324697,0.661654318031527,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.019829283171596,0.661773200835143,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0131337594879443,0.663016650640466,688,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0226897322310571,0.663850164369798,231,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0234562931925871,0.665365856175921,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0140399818805586,0.66944376953838,613,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0187461423783091,0.669930010452985,100,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0146547694965089,0.675181633019787,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0197151106064254,0.675469986844634,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0229548057260452,0.675956367945583,375,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0138863073804475,0.679837805477599,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0142688311662487,0.682446928088174,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0174693120196767,0.682874122777693,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0313487572676923,0.682995617591768,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0133596742585177,0.68486195161303,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155645936057939,0.685098128826893,230,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0131027770561774,0.685550758066701,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125631864486455,0.687516009533773,33,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0137797761167924,0.690389975063235,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0141515889311932,0.691225336893903,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0213376795037968,0.694509957530379,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0145897357522681,0.696578720098889,528,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0158299009689958,0.698689186089504,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0134683590181593,0.700465398379613,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.015090900122834,0.702689369530392,115,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0129612157911555,0.704265054782081,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0145243050663991,0.706478955723318,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0136457443233551,0.706775007884113,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0138057551144488,0.706943897954847,125,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0146804879661276,0.708351305669628,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182166354543262,0.708631629276653,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133330456068906,0.710367488139758,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0194608471897004,0.71079982100534,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0129852808453681,0.712445328631169,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0203480815661374,0.712803276853304,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133391667111493,0.713316744555678,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015814969284765,0.713722966907358,544,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0170043233816384,0.717527558064785,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0158052168355954,0.720966470106676,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0135986433367272,0.722072931023577,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012615869406414,0.722152795109158,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123573362163336,0.723191855870173,745,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0136315292847574,0.723603235985761,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0119733068062007,0.724959567037979,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0129837844273746,0.727383149559869,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.01246619883432,0.72811418156818,13,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120908439188562,0.729518029050645,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0109612031942926,0.729675462544068,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0176265827119379,0.733204096455395,261,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.011867722869949,0.735402944312297,522,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0117940648189963,0.739121018415712,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0115686564870036,0.739462007798517,206,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0104796550839732,0.739702379856236,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0120634489896002,0.740147904455918,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0114945557157428,0.740308786719106,304,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0114858190909338,0.741201380010653,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0104590666240993,0.74124621477202,87,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120458087437618,0.741638731140063,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0127465462706245,0.746582261987773,182,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011277391776346,0.749990333665157,423,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0240508785799797,0.751546315390009,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0104323626752066,0.754485054239871,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.011279238211664,0.756784503347873,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0114657672942261,0.757972055079361,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0117827132048465,0.758117836268695,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0158498814765949,0.761279311641405,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00995408977500066,0.762052801209824,696,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156952771472929,0.763030864917198,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0152751870945593,0.763879184453919,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0241016535704355,0.767220763696576,308,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00910756033177576,0.768772054926913,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0230267789224734,0.769042800491051,132,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111325341215422,0.769920488761262,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00915960220436829,0.776507102047696,63,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010982180490732,0.778403145227872,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0841731960665491,0.78454942077967,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00982247311095877,0.787077264139686,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00964851676129308,0.795061049673847,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0126823190787538,0.803166714922157,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00834361245270746,0.804472207614806,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00938409058876912,0.804563376202366,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00920411097761209,0.807888600675732,741,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00815252192723625,0.809005938281265,553,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0186989479715751,0.813940348346874,134,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00901385215802289,0.814599796314938,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00860153475666831,0.817697131253768,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0078646754138749,0.81995615945566,621,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.011841936756981,0.821683806861059,392,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0111342375738315,0.82209860670657,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0169967576778445,0.823010616326279,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00666611710783595,0.823878801982043,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00835480205362723,0.826172212945078,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00832129250612222,0.826237581218184,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00840192287975441,0.827694768210216,607,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0168637597371662,0.827849463647779,295,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00678960561467863,0.827958758509954,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0067403058484494,0.829587756412673,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00726661564548984,0.829625823563769,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00802460473963631,0.834388406495319,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.010473791592368,0.836855854495093,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00748744593023803,0.83716497958173,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00814336366213455,0.840972572579591,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00730946041288557,0.841015518034192,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00727029337704219,0.844842725229274,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00690492310048019,0.844952414379507,444,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00692636836468898,0.8475909281823,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00702252705979801,0.848960643464453,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00738553102923514,0.849525425071519,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0146996314156021,0.850969858374617,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.007171689076022,0.851149831183769,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00728822032373972,0.852172940892539,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00710624376412095,0.854970957516238,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00591278672462734,0.855942285225967,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.006710447768599,0.856236362557963,405,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00974193929300687,0.860615531788394,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00735057232194232,0.865522554564803,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00618222493738466,0.86753595986795,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00566513496735364,0.868105005486497,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00579336833838274,0.868645170497715,547,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0481946859263724,0.870039129656645,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00840346044958266,0.874431936808689,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00730229692696541,0.875049215600808,150,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00545193704079776,0.878729764131607,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00560042328388334,0.881363334454735,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00525233397401869,0.881656532249372,481,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00465405941577202,0.881701978193867,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00553854328601852,0.882395337567869,117,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00500517947984609,0.884413693347449,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00545623534177399,0.885999068791513,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00518901585124356,0.886549102751098,197,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00533905543608071,0.886553394375262,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00591283534537869,0.886859415769064,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0421587132584225,0.891229867017544,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00719291913381713,0.891321391815261,88,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00471516643075206,0.892920282270143,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00485988798336173,0.894196713275688,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0041377903622375,0.895591584762368,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00488009656765542,0.896694249064731,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00620513919755337,0.89725840890879,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00411057849680371,0.897429824650649,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00436166187388829,0.90025935461843,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00584123131451689,0.900285967694381,234,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00552413197358581,0.903206868374654,604,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00443236728528686,0.903625749024219,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00418434330982005,0.904866352207114,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00424679864409169,0.905618476877968,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00593384487175806,0.90621092401829,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00378585912960569,0.907516087304682,163,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00551955062051401,0.908186930543959,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00562112658836874,0.908916349159991,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00379954580950946,0.912006236341202,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00342338881121316,0.915648579915907,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00366725551505215,0.917219741166483,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00406937692488584,0.917270712500281,493,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00287336910480569,0.921845939022145,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00379618496049488,0.922919249855616,352,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00508360551795007,0.924057102534997,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0033614957946599,0.926757117542994,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00300405631935711,0.930497814472683,344,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00408569732061428,0.935302932070193,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0025051114947735,0.937046648037498,317,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00270606148764832,0.939782665104964,342,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00259648284068018,0.941209217376551,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00272473067703766,0.942595299158721,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00241003886914942,0.942757721296482,267,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00362631933508791,0.944208886392711,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00242010862864342,0.944996649864439,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00267374030714011,0.945232628009497,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00201817650505009,0.946330202275974,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0035693142098821,0.946745469109131,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00255412240908491,0.946764232450515,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00353259589420162,0.947275133959456,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00214435933311375,0.950497338967666,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00196868813569093,0.950625988012198,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00224754220461125,0.951099106989283,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00236558420953499,0.951866778972659,170,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0021948653064665,0.952963468996907,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00223329328191913,0.953497967655612,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00201515750740348,0.955176677436051,648,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00163267120616671,0.958097949743839,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00231059844436662,0.958584610981655,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00265230665695565,0.959923480890768,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00156182725271345,0.964090795404895,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00217203034978747,0.964324648018537,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00158352578320447,0.965418851360976,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00180333287228217,0.96951098252757,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00122159460439291,0.97005412849164,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00168298591166435,0.9705835889343,12,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0012348229645265,0.974028910314152,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00170066081142394,0.974468872718633,210,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00091243545668951,0.975894142617145,245,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00103904402168453,0.976964701679155,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000960377494721191,0.978422848919879,480,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000761296553264307,0.978965107285111,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00121724720143842,0.979158852882482,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000924162414262821,0.980274301561451,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000759746912463228,0.98171555001526,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000656965337150632,0.981951055761348,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00106089423853382,0.984560262244022,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000953336685381439,0.985822892600543,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00060656299027633,0.987138220498516,457,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000984283817011055,0.987270306045519,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0012357320556832,0.987650263687098,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000446812995580355,0.989774404600535,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000429536486034135,0.990399336250823,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000390727459761482,0.991320153994291,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00040658329330488,0.991486081637997,575,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000273718211060774,0.994907965521586,334,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000238238739870437,0.994926299298736,605,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000422437933166823,0.995654977922005,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-8.98831597279734e-05,0.998079260612071,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,4.70331617999529e-05,0.99901520137906,540,pan-cancer
