mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.00617220421856172,0.87656875858891,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00552084622890035,0.877244918179801,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00606918798588412,0.877881814603332,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00614902009561386,0.880425364296124,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00749517921312651,0.882456201810706,176,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0254369146875061,0.885139901048115,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00729730836856658,0.886040463870407,417,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00718368153101868,0.886186706263906,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00489485008317542,0.88648983756351,228,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0102997815476287,0.888370637503014,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.005638599663487,0.890084399909963,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00549888654287858,0.891575033764919,616,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00502448853787183,0.894921107276169,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00506047694068,0.895620386031609,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.004853650639272,0.89756504734095,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00469423949280343,0.898213762170613,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00500585226907089,0.902618757761117,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00858813442047032,0.908681334121869,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00434518516500055,0.909587829048442,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00541320371347646,0.911255221303394,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0146717304597514,0.914787650138252,656,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00598210815541736,0.917165706342781,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0194612774677565,0.919198429454906,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00347444758323824,0.923073270133368,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00486273207970653,0.923088171678671,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00268112282368547,0.928483290625751,265,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00455621907510584,0.930631246991036,254,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.011336258499559,0.936630909954925,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00298923955388801,0.937357778252956,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00282887102960272,0.939619238108051,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00288218140418808,0.942539678193388,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00272145264662583,0.943248838020833,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00233563410978117,0.943922923589742,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00254364159070997,0.94503691540171,510,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0113379882273398,0.946842550945306,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00261984219845056,0.947292517104382,20,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.011423626175315,0.949234675846701,283,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00208172399867927,0.955576246251024,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00212602045556652,0.956053758061515,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00342490086473896,0.96414196851546,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00168741774537558,0.964924108822105,149,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00770150631077441,0.965726331320282,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00154182724469878,0.968741719141123,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00156154941371737,0.971991565677439,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00124740749527042,0.975807783874069,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00106891897441556,0.976095405550365,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000684279367134088,0.984543305635756,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000745355480078736,0.985162137395776,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000673317191629167,0.985745405423448,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000681300953649892,0.986091427081035,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00101622412625636,0.987070625681747,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000831378033577642,0.987151780676361,118,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00110915307532626,0.987722766458317,111,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000582502696419859,0.987830586076597,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000707790399422907,0.987885420077213,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00046475114972917,0.989154203317577,274,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00199102379096246,0.990782147595836,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000445984982006575,0.991024882398517,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000269867360667199,0.993971266527725,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000206456669237505,0.995278113043585,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000122556248054847,0.997618253110582,484,pan-cancer
mRNA,CCLE,Panobinostat,AAC,4.70056132073121e-05,0.999145932292171,529,pan-cancer
