mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.0361922274952804,0.350012865420888,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.040591190684615,0.350398953329793,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0467124783534621,0.351061767724113,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0325128988113019,0.351463492885378,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0322021682539131,0.351927214731931,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0372551813369217,0.352584085915277,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0518348312364094,0.352858595982856,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.037210115193838,0.355827692043197,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0343021387733062,0.359716665034713,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0291178673758939,0.361871311768523,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0439539510829139,0.362722178046678,461,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152846055535573,0.365039967382904,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0339347519220756,0.366345461951234,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0357704193737891,0.370892480968126,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339617096925307,0.372730098447908,249,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0521758192728963,0.373808922007249,571,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.150915436999685,0.375420347710301,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.300172255245227,0.376478045817958,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377888080019538,0.37700629517818,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0618011649337339,0.37855954013997,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.036081349556408,0.379675346922377,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0351790347177144,0.380647364285613,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0579686856673779,0.382819263560854,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430146887004615,0.384306500755636,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0283623515270869,0.388260769571023,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0330167474079917,0.388479325503067,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0327939374160717,0.390499009353727,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0328058458431234,0.396646084121507,567,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0433741264052991,0.399258134264848,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0340713964006928,0.399978094936606,424,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0356076961174246,0.402750318511468,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0326652375680193,0.402848862318467,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0326613059067125,0.403101234769031,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0330955925616056,0.40882233025705,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0423974044820433,0.409284185474654,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0332828915609077,0.411738895129412,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0281430899350494,0.416712161930253,260,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0892581708369516,0.417023891390002,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0314587644302258,0.417603436282308,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.067683374847882,0.419569932908783,164,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326173687583434,0.421486792471868,632,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306323147090666,0.422148185272424,661,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352545226127162,0.42474206346553,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.055827197445534,0.42490965072218,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.031033305120628,0.425062352470874,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0303851980530509,0.426261409659264,706,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0517734234826695,0.427282948320121,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0412597153145001,0.431291104789806,756,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0328418339878085,0.431389347172561,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.031766400474966,0.432400018067309,336,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.040048048821184,0.432423737039968,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0283430324468553,0.435183397209501,402,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.039028054752453,0.439184818306819,714,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.133824283253265,0.439335800633439,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130005390885334,0.442473331844258,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0313319934817088,0.444936021685948,299,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0307064456569282,0.448093084185717,435,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.137029601991902,0.448536564884283,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582216770445908,0.452568641410275,114,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0521509602794752,0.45383051011604,218,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0537179262777871,0.455815432715621,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129401293711508,0.456538414304198,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133356696873098,0.457165763735809,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263127354049285,0.46001199706988,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107876313076999,0.460895915258397,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324550105356303,0.461117419821261,681,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0469465017387383,0.461615509691087,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0319985380120906,0.461788557574973,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0290916848408961,0.46287148354013,740,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0409943660550751,0.467710415353596,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0364156397524028,0.467932001951373,694,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136973532441445,0.470695474817786,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335978652559786,0.472668924981675,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132176485541372,0.477099303534781,603,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0500995579872067,0.481605551900066,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0263521213527824,0.482567115037129,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0234830596367666,0.482988513433659,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0294357468330537,0.49396319046671,442,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0390156401554666,0.494518890265655,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0258134382797321,0.496068730632204,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0270292784746657,0.496253170161182,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.026072817921713,0.497419384088219,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0384559441791145,0.49834328921537,685,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0799937254359506,0.499784025290164,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0244454275081432,0.50089466887706,401,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0277023397288449,0.501775796771157,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.026971762566654,0.505968406548021,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0254153111793706,0.510096296891469,519,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0374074572457285,0.510511996654701,162,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0262090883897288,0.51136048854767,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0270778980896977,0.512067753214874,179,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0309996305941436,0.512856769607837,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0270483130561976,0.514188985213234,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0244916435145175,0.515148748850616,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0245633820201769,0.52035194271707,647,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0249266974778869,0.522203130682968,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0237156613068973,0.525191118904428,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0423830573717611,0.52681058140089,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0436552646272586,0.534432026539445,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0214374414268682,0.535080687299151,73,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100238540761866,0.536566734404313,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0231249763713331,0.536982465611419,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0247578160653425,0.53840041328953,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0252232431032878,0.539944652730857,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0235592562264136,0.539969451791116,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.022283338941966,0.540715816043461,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0217310220451688,0.54193814735877,455,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0255924494339407,0.542263388780763,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0245406819009202,0.543198448433581,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0431583953294999,0.545186527520187,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0346246265936484,0.548847012193794,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251152142128771,0.551571894723274,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0221098951516266,0.553118366395439,7,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0276330417227229,0.554638318921578,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0328072794710736,0.554977566377365,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101550694267739,0.556041482984668,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0414528345399891,0.557566022790379,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.023824928953404,0.558407093181783,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101291563278959,0.559308675021325,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169584344382563,0.562189819070687,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0232248652921168,0.563894264590548,30,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100789293686125,0.566468350243094,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.174667602465987,0.568179974113846,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0460226626222704,0.571719496772341,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0400693785781035,0.572356827764881,320,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0194108060983394,0.57316151379802,245,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221723559588836,0.574424739574898,739,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0379402463643764,0.575064469089548,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.032469145033586,0.577245116211953,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0315538065662554,0.577416190548692,548,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0300207797424188,0.578727906198199,349,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0477310437078036,0.578909873942709,144,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0253107146926093,0.57996641146506,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0326923354713913,0.580315173535814,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0987688868421051,0.580909625135594,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0226389953670184,0.583622029901417,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0312884240301199,0.588343014826674,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0219942046016329,0.588383929226877,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0644968849610177,0.590857084411434,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215890274617984,0.593984541985565,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0371875873206026,0.594412524860184,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0354867544001379,0.595728437102459,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0192675746604227,0.598131925993774,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0210481327406633,0.598466418280592,278,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0302625047757992,0.599247924226693,139,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0707588456569021,0.599668292232535,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0371588579248391,0.602991609761634,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.082573048084008,0.610066330726206,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0931837454419305,0.612557338960087,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0421627811188931,0.612577096831934,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.025509741625632,0.61581378440008,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.017211539622576,0.617185453940458,688,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0193209725579328,0.618995068558877,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0191317628768234,0.620116902566582,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0194263032415418,0.62063227305092,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.035437466197818,0.620809917313185,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0192067141691645,0.62295739176925,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0199982277764221,0.628153525087842,485,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0186549780784371,0.632689318926261,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0188931102841873,0.633797118560733,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170849299095683,0.633878187360446,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0201191595100578,0.63450541010628,106,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0178135330215063,0.637184138836751,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0197766614804902,0.637917394586357,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0357005215307952,0.639073647439265,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260361688653384,0.642296103470478,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.01900466761217,0.643623459225455,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0187354029014131,0.644158363658643,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.039709981083164,0.645396975578201,641,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0693874127170262,0.645921779113548,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0805741522720406,0.64661440501339,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0174398231591217,0.648491720708792,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172272908686929,0.655133718516622,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177482612862951,0.655264915691109,403,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0329939919911923,0.657566378281956,487,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0179682382112489,0.662952843758345,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0169528484661424,0.666890580591059,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0191854880811306,0.671115746703807,607,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0160996974917671,0.675202849850776,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0326715041923868,0.678017001644478,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0344289757557746,0.679947431747268,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0166521529940218,0.681503386510406,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0297535427731776,0.681997245624345,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0210090009977364,0.682388305721038,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0275555508346517,0.68276795064158,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0175257166167787,0.683010269727665,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158070312659623,0.683446669854028,460,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0280853860409171,0.685201860004111,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0155015621099586,0.688701573852367,488,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297484940779673,0.691708267338015,369,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191017700648765,0.694351505141372,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0161549250979028,0.696399593074,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0218681970463216,0.696632760545016,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146933347450715,0.698797363700517,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0161620185727827,0.700743485992446,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0153788304459391,0.701576650179621,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0145907535401443,0.70591193796294,153,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0172746752658805,0.708284029233482,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0181649490871274,0.709259287289916,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0264800479908572,0.710059592056193,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153845276020213,0.712990769169682,230,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0151414266464956,0.718559479439098,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0188677748249374,0.72512410966492,348,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0136084534632975,0.726955448789316,400,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0289287155825402,0.733715605480179,172,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0523412702156487,0.734445567911665,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0135330557914082,0.738317227922011,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0113498911032332,0.738786987438721,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0252826360685022,0.741789616896586,459,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136301226472578,0.741984959892155,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0130229405847176,0.743939843004601,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125720737795911,0.745998027362711,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.104632337006643,0.746228210984038,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0130274428170145,0.746242506338252,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125500507988596,0.747838762641562,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131591628241236,0.752719699513752,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0119317434934759,0.753555146386985,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0124562440738878,0.754710736531935,521,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0122887478181082,0.757346826357987,533,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0107915923828654,0.771026368914464,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.010781728339863,0.774764462722108,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0108127603198836,0.778655434914495,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.017526643133139,0.781277983301463,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0418264215167838,0.785346184627521,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0114703771689975,0.789933628053837,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0108050706399014,0.7950887207213,102,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0150332933217439,0.80061957982506,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0101898141841824,0.802376260712231,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0100470562513454,0.802477914298443,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0190795268438521,0.806293419273697,305,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0100614260308555,0.812035079548365,642,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0167560501995199,0.814225310109301,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00933809877183938,0.815450865468071,98,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0388671502148264,0.816624307772767,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0116589040664389,0.817191762309853,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00944713037311442,0.817295034211251,192,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.016247950540745,0.817893427341906,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0417957099091902,0.819232773850058,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00839509380430275,0.822344956679853,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00960313612699816,0.822901102056857,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0385360026308009,0.82505137807362,600,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0384872002613238,0.826537591765866,656,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00835610920767631,0.829959955036184,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0121260900200781,0.834402983184808,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0120890142312576,0.838659403446995,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00779728083010194,0.839057335707163,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00755660740141069,0.84982185309262,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00766092024422635,0.851436839371025,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00687863335942373,0.854003374266744,335,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00752353590132774,0.859214761648837,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00727308062269159,0.861925272394239,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00586830083537517,0.865054439406389,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00695161334808565,0.86544661737198,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00676353691214354,0.866957811761937,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00613229232301544,0.867596440603736,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00674458128892482,0.869421873637053,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0058847160527074,0.870108926377123,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00658722187616015,0.872451818762488,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00625075574942261,0.874800045051945,547,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0108232592028294,0.876236545416488,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00580517428351138,0.879585992997672,744,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0108948355081957,0.880085004803497,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00626273967599256,0.880714991899468,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00523960597866401,0.884269631940707,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00590135196754585,0.888307861357516,505,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00606978153311743,0.888766388106778,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00635791886437333,0.891540465215579,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00551367799560746,0.893691670976693,324,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00544063673491695,0.896651491344971,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00509018961544866,0.899075736968502,107,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00820882765332264,0.903014080081168,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00468719953207701,0.905328196027217,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00448717566241984,0.916283840803129,447,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00369450942459041,0.91694747788993,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00759142327512245,0.917888363543826,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00369503911114534,0.92225853900949,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00479978020301648,0.925164814028793,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00659091754817635,0.925257671481495,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00369543024798388,0.927222784356739,388,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0061530136752998,0.928641132427674,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00333688952791528,0.929516084355573,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0138688201593079,0.932437610789795,630,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00678586573457971,0.935185790052671,390,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0149316300925525,0.9355546467065,3,pan-cancer
