mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,-0.0255758591567162,0.899906880754033,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00422766410381221,0.906580383093221,299,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00396637985842305,0.909249522789786,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00417159044956766,0.909996559993502,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00349560758621473,0.910421001473772,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00406624198167397,0.910838964992149,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00514925477491058,0.911704707085661,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00380696679440152,0.914206693339831,479,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00525630644420977,0.914316291225957,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00417583003573793,0.915043455803416,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00432397820498473,0.915690864660935,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0037664786769711,0.915763706693869,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00379290991835367,0.916276051269275,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00467244856210234,0.920975965582613,329,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00691003206884481,0.921256781343703,171,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.003144169600606,0.921326963773418,676,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00504272784072571,0.922350190100885,210,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0049852648673926,0.923937837193986,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00334894745117342,0.924043292527058,460,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00297854902985292,0.925441711983885,225,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00638511005210273,0.927449030552861,172,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00308146392318843,0.929047470050217,138,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0031415303851594,0.930748572644401,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00256800842000213,0.933418206620907,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00421835096450038,0.934776786712674,571,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00276051534086811,0.936787125559723,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00234552955490332,0.938595096167411,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00279283656970607,0.938808189501976,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00336988589253267,0.940449100815674,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00272459799390083,0.940612295828364,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00217258319212078,0.941019579764717,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00972090529415857,0.941356125460943,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0117320167522908,0.949701782194554,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00228918906933259,0.950820939504978,178,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00221736819275433,0.953610871864367,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0027064937416578,0.956403145341069,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00173364907205358,0.957001281774158,613,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00986822376342236,0.958052172690585,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00175931519800363,0.958515383692971,249,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00240783004383071,0.958850818051283,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00182168418176383,0.959946022982971,127,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00787208275435923,0.962468920851388,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00139531297695307,0.96851347614431,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00800791649757928,0.968701709112723,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00121542567466005,0.969576732767614,247,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00167283834202998,0.969924008705152,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00124586255836989,0.970192437495552,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00136501398702261,0.970423626622219,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0011442474498128,0.975637790272976,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000969025721294306,0.978393568903346,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00144129112939312,0.978537635333064,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00046843465471165,0.989948746967523,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000603404960871049,0.990043438127552,417,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000394326303380344,0.991485325661222,288,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00184649265478857,0.992004215756536,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00177071846515352,0.992935718420632,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000256473378605909,0.993012860177486,339,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00174510374547663,0.993051172485182,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000273843649311918,0.995481682234875,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.000974019313407388,0.99589150302378,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000234657653835505,0.998939042007484,76,pan-cancer
