mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0456831492179795,0.545204749181667,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0205979858832449,0.545375779410738,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0212212480920946,0.548401109633416,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0232957566290854,0.552187031636717,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201497681490613,0.559786658771271,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0205699353154825,0.561552098874041,521,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0205126037271483,0.564206025891012,7,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0190326285780596,0.566164511112817,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195930852744032,0.566399441727233,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0185080759584398,0.566437770491524,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0220678314466655,0.570512141601857,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0200435707990046,0.572783828532612,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174037770812095,0.574733245010199,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222736040957078,0.576251067165794,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0300845151669268,0.577031584219063,606,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0200803403362567,0.578890408856978,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0234459481460958,0.578995127948919,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0244443168789007,0.579683124576108,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0165288716225799,0.585767377865452,494,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0166618610875577,0.586131444990717,688,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.017927127753522,0.588287886283526,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0191821637051087,0.590196270352468,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0238658551020109,0.590425346563796,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0191430496353104,0.593406902915879,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016376327449747,0.594365203288796,245,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0186941109397195,0.595218970347981,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0206753350948383,0.595303996952663,336,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0196276504551005,0.596556673276334,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0186727052282236,0.598148554478671,296,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210173298704433,0.603712335936201,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0406359766713098,0.60532242869182,641,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0192180539468379,0.605716192578932,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019895506824964,0.606022109914393,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0201682674528461,0.606453654643525,173,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0204887125688066,0.607805558911239,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0267511953977344,0.608066745382805,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168155677956233,0.609444567292675,332,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.016259597711331,0.6131793714534,251,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0377600848492671,0.614269827153928,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0202053707748057,0.61498572344647,366,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0195930143059857,0.618300031916665,566,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0200946029516192,0.619022521905652,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0279553212965622,0.624329243567782,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0190379122635371,0.625687134988256,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0169930077676821,0.626312135683124,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0371325606848377,0.626821132566847,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0195540348208153,0.628037677171125,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0255757225630626,0.632233360199984,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197583787902501,0.632887034259448,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0163581157000586,0.633945637575196,596,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.017929314647465,0.634241637874779,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0176027124061142,0.634357085207582,706,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0166955738684692,0.634612221756073,350,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0144572810784154,0.636551197699881,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0267059916559545,0.638188713306475,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0256943613942522,0.638588053564363,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0265003472537596,0.640105761214315,54,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0155235710089957,0.643146696100911,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0239396174319872,0.645636676310884,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0159948055522015,0.647772103727992,550,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0159967763675153,0.648334542489917,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0132158221048202,0.654606183143452,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0259407109286131,0.656143043201715,204,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.015477373213916,0.656354726771024,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175971245912105,0.656450683323194,130,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0246817540279639,0.658426128582592,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0213158827704887,0.660004278165995,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.014344741515871,0.662734736316024,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0300060535151114,0.668350707831852,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0168340477892068,0.66952757984482,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0327385602447617,0.670387617673044,429,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0208452480005792,0.671209663812698,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0251833097999979,0.67176871658597,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0168131749039577,0.674958050760784,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0156825746671638,0.677319494944638,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0123645363674238,0.677555451484476,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0147407560068933,0.677673591740984,739,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.016442784207223,0.681892908607784,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0196279935878121,0.682380862248974,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0300218798177037,0.685287652890835,658,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0167159875817652,0.68654301757026,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0302227329260334,0.687005672384914,160,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0142032972934353,0.687579658887924,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145062457758695,0.68760956229836,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129752488607817,0.694307771362041,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0155106434318703,0.70642056704389,493,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0136461842568231,0.706440382876172,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0223780817820189,0.708764338422414,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141574982662945,0.709804182063974,472,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.014934941869311,0.710324189243043,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0143239495102795,0.711981867947643,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0124428886746222,0.712335552479581,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0151690675695157,0.715294140085925,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0169838631126054,0.717293524006739,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0126135090671375,0.718553261456298,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0269446936711716,0.721206161261829,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132277701788039,0.721283394295942,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0134651773097088,0.723804726782207,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011426364689889,0.724100050091022,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116608303752205,0.728185583984102,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0117226385904034,0.728243449695734,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0192148146152339,0.736792174967083,463,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125666410569349,0.738600008812682,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0112772761366439,0.740782600718844,163,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0101638990920981,0.741165825702779,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0120989108649255,0.74256851064337,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0180247279401956,0.743994353553892,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0117992020730167,0.745522628299792,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110939339648961,0.74587707978094,744,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0124631153925925,0.746511337111395,52,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0189331886926921,0.750213856600697,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0113038373605527,0.752148123555609,547,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0123416829099036,0.75519862435872,146,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.011269174819706,0.75774068538327,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0109170432120569,0.761940569783405,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0175453038492912,0.762502999336937,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0106890939343806,0.762901377502059,243,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00946811232804513,0.763108948916958,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00971180799637104,0.764500880380041,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010742524439407,0.764879730347149,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.011744103130082,0.76627121565909,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168035915224067,0.768728865002024,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0174560470293133,0.770520687754253,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0118278804528575,0.770907911403757,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0224728305135202,0.772417715274341,140,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0109171668567702,0.774701447051908,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00923650541191717,0.774932085965858,317,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0104483300235086,0.776849951374511,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0106121009326507,0.780914702487982,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0108076326203707,0.784215209384355,653,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0103546509725203,0.786858963530936,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00902947335406506,0.78749641302073,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00829776477699619,0.788584304302832,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0122895630617915,0.788970380395474,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0144437798704039,0.789941589212052,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00999618366998449,0.790952552693824,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0115432937396239,0.7916360718234,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0108255367465591,0.791742989086581,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103658947195302,0.79232072894059,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0101822556751865,0.796305343543326,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0100296856328389,0.796556171198169,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00997623810362819,0.800485567639787,457,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00891634710105489,0.805099019747852,621,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00780488084427901,0.806504462412888,582,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00851354978057227,0.810043687132305,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0127771326155735,0.810804544065767,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00890012091437979,0.810880738137989,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00903105012623217,0.81370652350176,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00849998690631785,0.820043431391195,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00896218098343716,0.825958398971825,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00779981491762966,0.826062329054965,745,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00815731770665518,0.833016813839788,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00737351003731343,0.833087148391295,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0111769802821665,0.834860988098379,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00816207718705677,0.835314538232874,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0157649487183086,0.835972547927037,151,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00836531890057287,0.83598408986271,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00990383200989749,0.838580594622601,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00802872778719721,0.840347146339017,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00728320535501404,0.840405811855643,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00727311772473217,0.842111654128041,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.007022316954305,0.842459937983326,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00738180987077243,0.846985190413218,418,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00629123587196578,0.848605561196428,467,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0144073724699668,0.849328065117449,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00668091161340627,0.851213310603688,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00621920268279002,0.854063648581852,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00658814560113736,0.854349735239862,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00659742152023185,0.855340163700974,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00587698800916816,0.859433784555105,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00691532295181128,0.861811653912912,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00500926906538947,0.866309638112647,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00901726735600542,0.8680984528463,571,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00641555367992898,0.869185099265113,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00515839301876618,0.870638211471372,437,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0055329435945532,0.873029812465224,757,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00469101693109472,0.873115694393548,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00693647902735921,0.87957682698274,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00587430323386717,0.881820590596192,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00532797276285436,0.886909545889113,620,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00485911470772502,0.887124116241509,614,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00586495591412683,0.890306647735328,148,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00452794032234303,0.890599200272768,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00656293806835689,0.893374557241678,742,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00711822827899695,0.894364261796889,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00621381108080554,0.897166007935219,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00448176502825904,0.899117508904867,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00717664532824734,0.899822276746512,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00664231411011981,0.900734264237901,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00441006218465677,0.900872908435345,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00638303465703327,0.904017541926435,254,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00414590689557764,0.907803321365246,444,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00436510878038496,0.912806137887973,470,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00370329127558979,0.913989054635197,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0036310712372559,0.918073714091599,275,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00414747084531896,0.918254014882747,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00395570023618359,0.919887247141763,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00353732146729548,0.920069855585763,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00385351174410583,0.924961158499563,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00350377982905019,0.925346715674322,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00357790301605039,0.928080302810111,540,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00364852819088458,0.928421384556006,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00496134926937779,0.928539087596164,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00533885385940145,0.928984307074747,139,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00318977676367015,0.929594300610372,601,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00340996811843664,0.929984155499362,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00338987322763582,0.931283647011228,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00331898545640805,0.93131354015968,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00462986845369448,0.931989279584624,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0032141721507045,0.934421926832584,672,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00278357445348918,0.934734623009658,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00288111244768761,0.934772945448366,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00449372821713719,0.935463967674325,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00273233016675971,0.93587689979625,661,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00470514917987947,0.938979309089602,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00294148935063018,0.94101507017741,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00339388562130642,0.94210047221322,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00546586027916747,0.9427168711228,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00275918815867334,0.945576311941768,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00270283012822876,0.945689567790247,24,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0021291423939879,0.95012309675496,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0031727422488885,0.951891792577499,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00214336428572131,0.954030728948526,622,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00210617629087412,0.954230973954581,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00202606948914572,0.955195143130652,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0167376117214332,0.956719672021725,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00249383400381544,0.958473456516967,747,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00159795692008146,0.966022263465775,187,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00219008770259052,0.968093658719192,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00174662574703268,0.968277153573021,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00241753321054659,0.974578559236818,114,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00143192840867641,0.975083724669249,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00101932640004604,0.975703678206294,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00105642838379906,0.977247618149623,567,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00139407260559937,0.978840385351909,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000858950425214957,0.98058276992422,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00106270990715136,0.98127681366565,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000789979727082328,0.982107532152392,740,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000917329671815765,0.985041390650426,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0023837479496788,0.986036668315798,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00126072969085512,0.986780735697921,166,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000860739909869484,0.987896166215148,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000476809659467489,0.990324254631881,675,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000432725673540836,0.990727634781751,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000273316580302782,0.994405644968233,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000136254025843025,0.997242988085324,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,8.99925641885024e-05,0.997977381599876,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-8.35641692903799e-05,0.998247234872752,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-8.01873530493647e-05,0.99831492393264,141,pan-cancer
