mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.012736710140815,0.673104795171318,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014282847430262,0.674252895801977,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0176824633707685,0.676653765496698,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0152450244646906,0.678165378056009,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0137828725846243,0.678871960393245,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0136157998994653,0.679255512158449,740,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0471835313956612,0.680702750477658,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0146790639683373,0.681866737883563,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.013897178444777,0.683193573325497,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133589108219409,0.684893254315413,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0396997194302048,0.686161254247858,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154759508531859,0.686691994535967,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.014688978208944,0.687088763321576,288,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112023057860639,0.687159117860652,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0127844406517055,0.689360730449317,213,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0144309367685814,0.69015507421864,117,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0177736826196844,0.690711634869487,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0109467805826594,0.691475436590991,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0108506774373712,0.692376827328697,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.013919903332167,0.699317038929467,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0142862309702293,0.699850280462905,607,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.012345129875319,0.700154143316285,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0116246744460591,0.701369026751186,133,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0130548698722801,0.701616543642151,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.015432035902924,0.703342356479563,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0129762437063326,0.703926420162316,727,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.010888438783401,0.705558910231287,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0119910112175031,0.707551009471839,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0194117569669038,0.710400281630509,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0201141270953026,0.711400123283655,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0134347663604125,0.711401307969942,732,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123814365078291,0.711607641897692,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0266704694755216,0.711677113661169,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0133271306185721,0.71197524118279,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0129976806011746,0.713030488289244,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.025811302073513,0.714025365121813,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0122529275833855,0.714336810015771,386,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0172635899766921,0.715330077398727,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0120930137585121,0.715839244672679,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0125466044505724,0.721448256996128,505,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0121094377952787,0.724042480115628,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0155735975248694,0.727893531781755,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0122199148360182,0.727983237935604,196,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0104370866124062,0.731695323822041,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.014126527930008,0.732066142023927,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0129773466427407,0.732732914334756,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0108073064493324,0.734383005560137,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112423608308714,0.735666108463801,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0159615663413081,0.736459211304708,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00987477896208084,0.736519178197421,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0110419231465457,0.737025463990909,384,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0104119755791701,0.737876965447278,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0110204007047967,0.738187447391356,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0107104716170531,0.738836742742125,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0100584752660504,0.739660866495093,82,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0163048592337609,0.739734672982843,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00947745468239778,0.740397542523277,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0114650895090908,0.741178029881656,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0101322687530068,0.74132081591366,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0154553407402063,0.741440507330696,268,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0117579809599755,0.743799090532287,657,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0102881744277641,0.745404996119192,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00976270836020817,0.7458296433086,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00930331898035535,0.74708522335481,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0116970562335851,0.747210916771373,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0107287908518655,0.74724828624045,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100946897979156,0.747263694700608,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0102797574787363,0.748049411382704,614,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0129916524483059,0.748396315111777,356,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175093325417932,0.748493229396626,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110261927702965,0.750494458459618,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0110182197132556,0.753009408861098,281,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0143727170554984,0.754218915454118,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128793113605536,0.75656537246546,589,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0161714341725717,0.759487565294923,204,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0104291896531596,0.762384218574299,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111279035418723,0.762866693794625,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0152113348497341,0.763395701295788,218,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0156116448379243,0.76440251099649,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00921265796574432,0.765254186505242,371,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0208054695649974,0.767103921768235,166,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0112046025140514,0.767218109426979,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0101930066038532,0.767247741844626,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00854755236298059,0.767380151465672,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00975169136653246,0.774143435444878,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00915102376298476,0.777491098818563,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00850694992554194,0.780484000372696,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00842798764982923,0.781388031691609,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.009716733700876,0.782161097414118,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00969115302050316,0.783506264978487,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00835256334077501,0.78372968829926,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00835749652809204,0.785528377781346,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0137005732166066,0.786283468798243,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0153581282964609,0.787862059482744,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00915931843561798,0.788021982485701,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00999160061486628,0.789135356301382,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0117026610559413,0.79049718089392,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0132027990109148,0.790563047125889,643,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00820127371203097,0.790945020850228,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0153707578103717,0.791225815125331,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00961513374635143,0.791619617314702,457,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00844213607112134,0.794774677143399,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00934916235508839,0.796042713316515,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00779824155546951,0.797038011670278,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00886390364495769,0.797087620961981,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00742329688012801,0.797758935086404,702,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00938173686660889,0.797830483763744,8,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00935552973606164,0.798170067237485,80,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0170701074373999,0.799250377326569,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00891404197737006,0.800298402693341,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00835169130234368,0.801593815228253,462,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00902404459338073,0.80248204304358,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00787154293271002,0.803368424971731,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0079425485236814,0.80505142901966,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00880728460848475,0.805329376071888,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00752529837994801,0.80587364221721,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00842694867292532,0.806891698625387,351,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.012398603311121,0.809760277497935,320,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00745528134017748,0.810051079658125,749,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00814341281898745,0.81197223355127,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00809956083463417,0.814569630526993,715,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0117114109572488,0.816328415057049,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00825713814126644,0.81897772371505,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0078650859069601,0.81957686783362,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0158496797846214,0.820365907995469,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0082048427701381,0.82234870541289,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00879465037410006,0.822605487956566,148,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00821739039247766,0.828333225732168,136,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00906277611630339,0.828390798512021,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0064958472162002,0.828538136570961,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00720730066370405,0.830858154560629,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0107790927577253,0.831487064347537,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00758123191069461,0.83253288609373,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00767129141127682,0.833773282716036,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00724031260763156,0.835390914604778,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00651550157105332,0.836166103820393,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00693387474282881,0.836506843683395,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0118832770061267,0.836690289924494,232,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00614778729284397,0.838807136958281,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00682818707945457,0.839316151502959,180,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00584246382261753,0.841935378851165,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0066560089410108,0.842177474413478,189,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00748134711458388,0.84270528099626,227,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0061817522356699,0.845123261158773,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00566986611175921,0.850177680090218,251,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00954214364075476,0.851077065773825,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00588711062264675,0.851992673542453,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00586893442925544,0.852581128274952,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00612348165096772,0.857623269213817,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00611075017736475,0.858479921804697,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0056893307507842,0.859056248393997,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00797719598483085,0.860185759767736,349,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00617455362212368,0.860443121732712,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00621529832798531,0.863250099314256,192,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0056822342567979,0.864176304770978,252,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00562809133640904,0.864727175347584,466,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00570888370933742,0.865754903254232,380,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00742286640455104,0.866438480680311,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00514543592526459,0.867600719467673,152,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00542797798463814,0.87035506863292,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00533531796127329,0.871708488711753,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0064365524196053,0.87180867640858,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104106994448936,0.876959862719421,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00525782805138401,0.878132352463613,488,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00455735936610085,0.879781527593454,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0066479582649118,0.883144893355322,714,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00610079658486539,0.883730004618112,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00687793393475392,0.883885071468252,742,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00445530664718955,0.887410206396559,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00611550825388634,0.890665504894153,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00438528478078493,0.891207479786154,666,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00478449604126485,0.893103361260604,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00498505222807694,0.900184433508637,46,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00452548389910731,0.902620607829142,642,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00346619568182114,0.903579165848405,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0062617412290946,0.904017405917091,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00589166393466293,0.904056346365341,733,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00364512909115917,0.904153630718069,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00575557443477416,0.90477504042612,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00480412720207046,0.905866085998084,346,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00336448607993064,0.906742984404198,73,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0060044537282732,0.907060101208589,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00489817422302866,0.907877784808818,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00331826008163224,0.908694536244947,398,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00608275859728337,0.908995865067188,399,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00368867483710416,0.909879975983515,246,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00747166577216101,0.914519394403968,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00486219487712173,0.916242760357241,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00377824804295236,0.920141628604606,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00289628510392789,0.921001701606199,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00279731878816602,0.921418802333767,494,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00678575058197391,0.921809798645258,171,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0034436615795024,0.923685424483468,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00322017523097547,0.924401328501406,701,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00323000741242841,0.927747264340902,758,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00279583028248275,0.929665149615381,584,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00408664338779868,0.935680548780431,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00223579738508129,0.935774997276194,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00278603415916971,0.938291958776851,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00255467246417116,0.939926515421279,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00262466117826049,0.940675394822306,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00382701662750577,0.941193784218895,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00255191970216734,0.943216421756187,86,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00232683636573645,0.943610127354591,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00310522369139667,0.943987419458285,393,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00246619022833301,0.94485660988566,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00331188544480039,0.946105144847917,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00219193140390725,0.946491633691499,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00228537961969587,0.947114227610007,563,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00216249852655201,0.948316966321818,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00209167731990636,0.948490746529719,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00220737342368065,0.949796793302504,141,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00283773288609863,0.949814796911467,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00203711240595246,0.950272330077271,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00221361646149585,0.952003836803329,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00219894634897482,0.952222764831316,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00274101982612763,0.952728261272594,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00202127426589701,0.954485674274509,698,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00183815521267058,0.954712759142361,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00201731491723391,0.956127226535643,285,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00257317099991556,0.956321874369471,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0035630459795431,0.959219375423956,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0017858667296394,0.961417803556455,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00144477965381965,0.962112031833969,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0014848526144794,0.965102011371796,499,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00130210333839252,0.966321226866583,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00115812922778963,0.967769875749704,391,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00145240276494013,0.969006493653001,377,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00133715041628501,0.970290906414715,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00110794382415339,0.970716087595712,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00133158931115524,0.971552208904142,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0014708797871129,0.971917402604691,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00159797990009839,0.975080383009262,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00102765583676498,0.977912234459893,572,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000850444127283318,0.9790867069941,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00117968423646482,0.982009129799249,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000965004855348233,0.982747378992986,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000733065467208497,0.983096792715541,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000663465714140377,0.985349424466571,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000779804230797979,0.987300417190851,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000511837132644279,0.989079285749736,71,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00113547523132845,0.99033924528382,325,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000319296712523111,0.992722659154921,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000306387914107116,0.992965652441085,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000299853527286366,0.993451553717096,50,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000224229174272599,0.994264103837318,63,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000232754288988212,0.995880562261257,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-9.68981560169586e-05,0.997413610296005,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-7.97046306538351e-05,0.998358903169059,109,pan-cancer
