mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,0.0263005123394748,0.49505101857051,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0283698686595661,0.495932900309804,2,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0386904224141957,0.496051753033068,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0290076805314052,0.496082721379631,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118645923676981,0.497338121469416,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0250277238069229,0.498380954511849,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354604423303618,0.503528161205437,585,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0240302635292917,0.505396510339051,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0248619459871271,0.505472812184547,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256175433659749,0.505597696660398,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253118200945571,0.506051304108208,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0591633017371155,0.506398496783347,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0266149993996839,0.5067862108505,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.125595716898547,0.510380324992686,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0232008343846856,0.510481663713045,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0275830032185201,0.51061509827309,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0248725377180258,0.51284979237758,279,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256127807359746,0.513240335668457,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234672891892826,0.514905474773558,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0247442036152763,0.515777968160466,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198005639786479,0.516691230354329,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0246574273481449,0.516965572113648,662,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0260323453009201,0.522397879368799,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0264783558891301,0.523717264508248,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0258431230249232,0.525970383820706,285,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247951095590333,0.526071201730331,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0241094779346964,0.530059273789703,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.031514082174417,0.531892854754459,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0301771771856295,0.536794731797812,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0231891607334652,0.538802916052351,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.020401083256061,0.539200475259778,609,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0259030389637651,0.540001886752502,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0244920150371193,0.542125399555673,605,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103938363654467,0.542911950857397,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0241236066692,0.545800579498607,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0487783386636749,0.546625800090485,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0255136204047177,0.546951029276244,705,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0231218755074341,0.547644846450578,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0243713520329761,0.549583198310946,98,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0354693600452729,0.551469895721255,78,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0357608790344132,0.553301532374693,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0249614303414947,0.553871317573918,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.036286166774407,0.554398293231717,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232894313117438,0.557173383111242,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0242073875557972,0.557595579538754,362,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0225088012784475,0.558039501091812,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0459021801130956,0.559519942149393,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.019480959942323,0.561364406605338,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0332544982332681,0.562965338645077,217,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0638661815059105,0.565855000371855,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0241455183598545,0.569664926029806,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106224588164163,0.569880610385471,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0221487945124608,0.570172376805605,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.021133903865058,0.574512056804864,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.021347676746889,0.574913400813741,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0189776361755051,0.575800476368569,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0215599323721059,0.576354671895891,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0286253337283983,0.577101946799313,235,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0900665529071572,0.577622855253638,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0241387379353084,0.577838921460662,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234837046291106,0.579667159631293,182,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0195808408560766,0.579848178857373,650,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0219943435916603,0.581821694055264,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0228099610022045,0.583946729817518,146,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0210841384969649,0.588921739547292,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0219495854855464,0.589764308888465,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0453009974787948,0.590999199215865,295,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0213718328772653,0.591295886927716,324,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0197489617374889,0.591838041664217,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0231280157919815,0.594009578266705,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0293859028426936,0.598135444849973,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199624984631947,0.600465625534672,745,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0195557566188921,0.601786830927517,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.019012094845299,0.604817436586911,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0254172340318049,0.604916045072204,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0255129767823072,0.606928621950711,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0401416739257244,0.60755567750841,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0198537293426015,0.608887771377353,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0175420848825784,0.612753197531312,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0203418299041408,0.613073406906198,173,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219347114128145,0.617805803050502,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0239648710935695,0.618618536479505,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0178363760985275,0.619715873955463,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202020960950681,0.620225570988656,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189237668188523,0.623566351117548,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194793643148697,0.625496192036755,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0279946472595695,0.625910651100384,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179168757127098,0.626761242508743,385,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0180602951853431,0.629297802712912,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0182241776717613,0.631837752720277,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0175472027778242,0.633097718070901,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0202613039967914,0.633557779877123,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0173060987072454,0.637602436416678,504,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0179464896538944,0.637798798273949,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0207692164689297,0.637998955914565,109,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0185819472274269,0.642112983340436,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0276235558128408,0.642516888188359,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.017182214853215,0.644736368890883,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0190358307467739,0.645750078231654,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0153855214881315,0.645894960300873,33,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171363456284204,0.64945643610543,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0203793310976059,0.652037415932528,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0175989410474696,0.652460971770659,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0223412668939244,0.65422589326607,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170035959399568,0.654951937439146,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0151457303839687,0.659121439677744,412,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0179288104212724,0.659959934353468,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.074278212399078,0.660046545692137,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0166420583641319,0.660942888629134,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189374369535548,0.66180594148736,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0177391422132681,0.663392762317183,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0265570046402871,0.668115525056016,97,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166100256307626,0.66895698080363,739,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0129895751280325,0.671175743917819,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0164222788194939,0.673711103105022,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0174211821572845,0.676297661878551,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0355438466860299,0.679432021430636,429,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0199611964243618,0.680973367741705,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0182080132633002,0.6815143466929,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0167052853516089,0.68339040593279,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154854359851258,0.684642962369664,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0151807562321043,0.687639974577358,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01598523620641,0.688367092098725,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.022990625350078,0.690045923788019,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0226987404932883,0.692285438797398,10,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0164656433329812,0.692688069016237,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152198862654299,0.694313711163789,343,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149321104881339,0.696297948664208,488,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0151941240556659,0.696302223723633,508,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.071436582065027,0.69640538577771,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0163131308011377,0.696763910779899,366,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0159590161294802,0.69772041330732,645,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0236707220043045,0.699310246695397,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.032000814689319,0.700126199406457,172,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.015512308450259,0.702704518038035,675,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0157578688831062,0.703022705777378,116,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0134971853562172,0.704454932335085,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0187127462827481,0.707104559526559,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309523902150902,0.711551547911725,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0628323882384264,0.716704752299189,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0142054508654299,0.718441096653888,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131416422077164,0.718669712247985,661,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014316473542309,0.718906251451743,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141117084954142,0.719302098017008,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0275849208583176,0.720785356350932,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0662112488628342,0.721979220491609,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.013959723838568,0.725110852020199,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0137165987282996,0.730719648407418,196,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.020524069686486,0.732614733110533,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0137957606045949,0.733554116511007,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0117741210764382,0.737013475662253,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0136462437766432,0.73729801745361,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0135014569870215,0.739462530947813,50,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.044041484283804,0.746371733696642,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0116346233348539,0.747252917076166,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0276988835975814,0.747275292770171,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0128044863916752,0.74749701618838,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121537007483931,0.749433255144099,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0109786190253988,0.752148045263846,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.101217444807931,0.754281531136228,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123779154147157,0.757531654088366,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0554188616846294,0.759009637640705,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0101389211587035,0.760506365760666,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0105364279726919,0.760578089256675,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0184699026278863,0.762544083379517,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0115990483955732,0.763587796272082,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121105864807987,0.764329343083028,52,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0487531626829042,0.765631718695432,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162379927256568,0.775162885682357,11,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0110903327679048,0.776371610094969,125,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0146018021450532,0.776452663568385,417,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0108144375260208,0.781967850770896,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101811758189845,0.784318543339074,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0113824558031957,0.785766746222983,572,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0147769034182384,0.788087546808471,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0108514386051524,0.78835739094909,149,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0382052073793682,0.78839017431588,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0353180214626919,0.789438996309433,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0106409584429273,0.790560675546335,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0220453834675125,0.792295323528447,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0104649754800103,0.794675405831458,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0108952024721999,0.797418999232955,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00897631535604322,0.798474302600745,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0102454975262525,0.799181921817565,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0099420971661387,0.800713216487523,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00953230407645117,0.800969130126217,431,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00920823914319445,0.801887090283029,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0147445805564279,0.802273261510108,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0349602547506939,0.802658742015762,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103206956089871,0.804120018867003,110,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0404268440553463,0.805944526100193,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00934030857751658,0.806970932690359,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0131975903344829,0.807074173639873,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00922473110426129,0.807773469240773,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0118539658845761,0.809146869362354,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00910131836874248,0.81048077873683,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0101336619686658,0.812424145640634,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0109064082667961,0.813679831756812,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0123646672087523,0.816889954285958,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00804333727809395,0.819767085358946,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00848855800995047,0.819979648253615,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0077582764017817,0.820018052549109,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00977124845017733,0.82135219076781,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0128257081787803,0.825565966206636,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0120938336798709,0.826172386737802,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00798475032360566,0.827077903825148,453,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0124631278727093,0.828358315768769,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0139780514022741,0.828575692139534,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0111409333666612,0.831767408604361,684,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0372700710229897,0.834108669703418,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00733388495154136,0.83697909408219,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0364038113169827,0.83773615354341,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00815289263182346,0.839242224471261,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0177591845662754,0.839401035850581,308,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0109586224331131,0.839411116310787,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00680949916018309,0.851057729292544,25,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00779736816541124,0.851922737713404,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0112174209935868,0.852949969421846,665,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00763700904330298,0.853792326093969,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0067416667760361,0.854122500099187,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00654800235547291,0.859981596698852,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0101543093491088,0.860129492334972,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00901100461481881,0.86054322434861,581,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0273194824757623,0.860577706884092,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00614402528854803,0.864851965082498,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00924110440241985,0.865684770617692,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00902731562860242,0.866123806062581,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00625983587424292,0.871268990530389,720,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00591109380449908,0.87167756880877,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00558234195876353,0.87217311841371,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00908537765149731,0.874042560899211,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0131962552841228,0.87408650064488,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00571042551816598,0.875193192728896,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00927737891196976,0.87595345403369,210,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0060699887893206,0.879067230379641,395,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0086277911239007,0.879305525350365,359,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00508532294567704,0.884465065507666,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0265723583625136,0.885213428866592,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0119698610123183,0.88686287022017,658,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00413787255169245,0.889665261492544,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00501862684436727,0.891236646288903,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00496356370706274,0.892553859223467,474,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00474317290020831,0.897754477527936,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00712448578475361,0.9000329965431,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00475101740219662,0.901046993749133,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00621333375003566,0.905566835579643,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00662227795822615,0.907577849208418,175,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00448891331520434,0.908158836733559,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0048168112877959,0.908344225607942,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00501756417324667,0.908405073029813,115,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.018968838092891,0.90950678858442,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00407744427842041,0.911389997712292,384,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00427742041170652,0.912707924769271,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00409011682729157,0.917239282008386,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00418492154082483,0.918421182413675,672,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00372617889110094,0.91999382442681,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00324675803026685,0.920098021134387,702,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0172236500208545,0.920672979662056,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0051826388396405,0.921892640927516,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00367252110400499,0.922150498201607,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00373283255337336,0.92275332661047,560,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00803484854449747,0.923014536445772,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00399434243427162,0.924559382803645,646,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00604202586906964,0.92916451837767,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00323205441087362,0.933434048187228,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00710938202143334,0.935085460141931,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00585896492840118,0.937458959307636,369,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00306401039987578,0.940437000904977,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00333338541795411,0.940623358238714,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00617190844976249,0.940675906770549,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00274242154104021,0.943657189573189,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00208250296298401,0.951913943827066,63,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00225061124378079,0.953153589240219,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00212190479155404,0.954259794397919,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00225064045501638,0.954299563781506,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00267674854446836,0.954852741426581,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00200469261059302,0.955481615192247,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00217666785451401,0.95589493667318,644,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00221708098750018,0.955950531423049,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00185157676471182,0.960015592663365,387,pan-cancer
