mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0204121984531929,0.599175411109615,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0212768909107006,0.601900012389736,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0215971871114862,0.602177361218744,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177026848434411,0.603604635873739,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197091261616741,0.607044138305141,499,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206224870979286,0.608221186531829,60,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0181164522391998,0.610016639824767,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0199385285571046,0.610449843850691,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0225951777254323,0.611455509490861,346,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0230550618371038,0.61202251348434,291,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0203962264699876,0.612462834914887,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0282542597746051,0.61552592185363,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178617328577441,0.6160630492666,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.020433173216708,0.61846669028949,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0179830549890237,0.620325626813162,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.027498440133043,0.624228149147466,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0280777711136534,0.626106174648228,746,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0645933085504556,0.628513388351299,325,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204769097109788,0.632390289536039,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.039961678660843,0.634608098728848,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191564838188242,0.634866266239331,336,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0200202863777014,0.636254821538747,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0177469091621681,0.637828947111245,280,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176271610860615,0.641053195100962,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0172163094010373,0.641736845699477,537,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0220937916489887,0.642078417151608,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0188728016200368,0.643820326435493,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0186378125439681,0.64447173348755,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141328715337267,0.645123550473661,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0267164125815187,0.645402351984834,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0183973775381476,0.651017315364797,107,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0271184745411382,0.655415086377228,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0207596265470128,0.655562462985414,191,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0153439093179278,0.656687323132078,382,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0606104762801169,0.657135245004655,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0362717086400532,0.66623531028829,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0164218469181885,0.666302425247422,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0182226836358966,0.666827453778996,362,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.01925373186672,0.667950974581579,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0147014023326766,0.66945430797947,155,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0152568966390711,0.671935936906725,278,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0152808435338412,0.674081761899034,504,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145786109315911,0.674637218902356,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147609886326375,0.676312947476753,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0143822550872034,0.677221405623829,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0139628537998081,0.678160597550661,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169664441451781,0.678337339377208,451,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0148727302690687,0.67941743445798,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0156047255487088,0.679566795153894,344,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0150440147372528,0.679587020319647,403,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0164842522650901,0.680920522249072,644,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0157788400655583,0.681806063932164,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0162295208295907,0.682093454912509,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0142442412802465,0.682932688088412,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0223185163468701,0.685634310426269,277,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0162813395377474,0.688739979317866,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0146720755163695,0.68882307737675,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0164788459834227,0.692120649395134,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0141868151331815,0.694320935269202,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0157356928984674,0.697500965847048,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153457618538805,0.69890534610443,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0137081809217681,0.703134071569878,212,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0133105299719776,0.703311278598857,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0216404032189123,0.704227847862043,443,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152293909883396,0.704878952544447,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158340671942509,0.704882054117053,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0187630658629023,0.706017951728684,604,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0124443271679968,0.706924098534379,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0133650958241311,0.707584042220034,676,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150216666420617,0.71000016810058,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0156322099371369,0.710253779488923,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0141297870831853,0.710561704404877,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0145644792092924,0.71062646995242,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0138423862446161,0.711235922145593,386,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0126982921467256,0.711924541913267,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0155538943451508,0.713051907618406,642,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0139665206655027,0.714104425402196,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0122873470114863,0.715495893325376,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0213092030130661,0.716992226296864,665,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0131948011967134,0.719988656609399,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0125063691675648,0.721147685785237,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.013523812773306,0.723474346987123,631,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0129246878901791,0.724571149517257,601,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129737586909758,0.72560485126744,385,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126368606531239,0.727726912186514,634,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109587465982944,0.72784227228825,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.011229198415358,0.728149225145298,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0134058491202449,0.728247328363861,372,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0132134545863857,0.730573315320631,488,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0129928589309513,0.730861483706744,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0164617029385304,0.737173337117318,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0129919253310191,0.739219498445431,515,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0117662780895601,0.739950297595757,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0157583108787465,0.740412854773979,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0125286859567982,0.740460633764912,645,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0117875849356853,0.742731149529461,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0116336453414895,0.747363304927784,608,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0134415171747779,0.750424809515851,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0107411354026566,0.752210612067853,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0125119534129326,0.753320095581929,435,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0120127215408808,0.754215656259447,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0129974086351627,0.754886670806427,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.018076082320141,0.756181636864571,463,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.014426565642778,0.757666364674705,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.01781462201238,0.758890176872082,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0102262225413266,0.761804538040914,332,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0108537873472422,0.766973542210188,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0106212914060348,0.767325486293518,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.01183839317072,0.767649532772424,682,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0102214077176884,0.768131054391155,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.017485681135912,0.768142091096925,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0170054341570437,0.769895666290523,67,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0258974038740229,0.776318004214445,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011786544982843,0.777973207743208,611,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0098337923880311,0.778386250969422,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112869872929738,0.77893507990005,125,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0101323614660637,0.782453009116685,66,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0109625079384667,0.782577737317415,52,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0110545922103177,0.783576955096132,75,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0145826464891768,0.792856324658645,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0151983882303505,0.793260683359515,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00919169952953268,0.794175650228357,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00978946859519613,0.794273823164416,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00839490868978018,0.794683688720288,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.014368013350127,0.799510002845258,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00983806688310479,0.800239964775413,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00909686614426252,0.800325729476361,720,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0107184534377964,0.800983063571148,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00999748526200751,0.801551046521311,120,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00812886224142821,0.801672790843291,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0118686668831816,0.805103789216359,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0197931058408949,0.806900006389211,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0101727781283759,0.809242894281532,94,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00839401925088296,0.80930598763277,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0086507568015388,0.809530524478299,322,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00820859199973144,0.810889520051673,690,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00800594111311519,0.813624587432162,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00907596087214358,0.814802072303172,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0194656832226875,0.818074045801547,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00940823739287311,0.818691642400936,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00933278151085129,0.821525208580398,549,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0119100065499544,0.821593658827758,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00810870350880753,0.824913975570955,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00699658206735745,0.824954296958852,736,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0128323168164651,0.824969076589248,210,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00824943948744575,0.826947543966819,505,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0096860663399222,0.828900156911216,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0126461367352293,0.829102288212337,217,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00767785523705281,0.831571542769454,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0644639966891509,0.834273096796867,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00842695681809104,0.835919452327413,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00802506778515808,0.839599188366106,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0068100804527534,0.840185779864851,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00722818879754966,0.840234923462193,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0169319521269424,0.841035796722088,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00754269675386088,0.844420198055115,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00674557961615059,0.848684097900181,458,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0110189219322097,0.851239696185958,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00733370883289756,0.852394574858156,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00650789767933783,0.852455772889283,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00736365066243304,0.853844778642653,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00680978890004682,0.85413421456987,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00658736466572692,0.855644056077572,380,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00723034896128416,0.858287979044089,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00646633894971747,0.85944025918111,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00663866552382482,0.859597691787576,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00919425808280025,0.860908074733507,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00680867854212113,0.861975159038373,456,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0104533314526918,0.864079603463092,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00605943797472289,0.865529968515214,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0139932860201171,0.867452967149891,124,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00667638325470871,0.867835847572121,167,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00575821491388751,0.871957446290617,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00628912246972411,0.874787969679169,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00952095998125953,0.876386943656114,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.005479719667106,0.876944886523747,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00582306931695535,0.87757210904681,28,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00847842044239821,0.882618172981849,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00530211336964275,0.886393226558754,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00412603961923647,0.893316342754845,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00482023207111321,0.89360136765005,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0041943119765331,0.894245295891225,688,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00734651226299237,0.895678349207327,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0106629337845351,0.897051127265418,83,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00461385521496378,0.897752700729927,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00523051070590404,0.897957435200203,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00559189613352457,0.901644744449767,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00531094662633463,0.901762832693912,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00394789770073594,0.911281863290229,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00397846798993464,0.914463239255415,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00411045584974705,0.9183974634027,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0177228983206352,0.919178808631127,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00435247839534535,0.921432845608788,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00396361112150777,0.922577528905619,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00371501047726534,0.923520636736231,706,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00349230864280933,0.924699300223796,207,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00548733624450439,0.926345720374223,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0077218635284225,0.927010077248336,137,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00429357169505176,0.928306114477826,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0034082584756072,0.929767441753486,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00345822894078964,0.933117437116821,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00347629213432819,0.933251150676212,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00541799716606062,0.936195272955609,232,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00599644362235274,0.938329524472008,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00269974562089577,0.938528611270111,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00281871943016081,0.942001570853459,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0030789869317803,0.942977914772152,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00266876370643622,0.943039520786117,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00331290137026523,0.944841610135955,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0025772016370762,0.946357441582804,700,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00237816981583177,0.946929500341901,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00251759818657478,0.947326894980697,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00243455149442935,0.94815936797288,243,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00372044733980299,0.951223352859188,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00202032487274715,0.951560207225211,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00205973767209038,0.95522229778016,267,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00229940664982911,0.955657007316723,173,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00196487002479983,0.957685269126486,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00168360295750444,0.958305300967053,202,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00245877155193734,0.96049049758959,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00170969485463258,0.961334562838798,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00160042315838141,0.962434931490385,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00188297141236306,0.96314692222778,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00368783702835781,0.964868976984628,114,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00340800340810155,0.967906731833628,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00159410764810174,0.967959106629186,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00123335086013171,0.968564460180468,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00140243385262748,0.969578963161164,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00148083437795772,0.971525077165047,50,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00131994598383126,0.972171933748468,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.002611582194059,0.973892119851794,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00282815221826174,0.974784025981437,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0011728467554547,0.976963056656738,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00115152065622046,0.978070075941892,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00113645111590303,0.978256807021545,655,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00104737515357458,0.978711676860282,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000991224253103699,0.980458363045002,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00067974643952583,0.98277164932402,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000876286819785903,0.983129353016135,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000853494232764109,0.98353843951708,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000770876615332696,0.983542950459277,342,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000860605219808559,0.983846343357513,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000761914890998664,0.98494941788745,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000550584383656487,0.987887495044941,416,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00216455056048371,0.98905035257824,131,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000531538320254085,0.989244538468049,407,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000396465613277219,0.991696000879268,481,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000356289883475962,0.992354293066383,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000355623189537244,0.995081277102584,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000300965534493615,0.995924482266904,359,pan-cancer
