mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0230241301546949,0.564630826070187,629,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193604911094015,0.564825748477018,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0216221607695173,0.565221737800974,510,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0282828418041748,0.566265074078838,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.021183473931106,0.566425442386853,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234489296149469,0.567221503532095,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0190204382558897,0.570241903245117,133,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450831587764538,0.570602635632223,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0446775132262149,0.572192651981478,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0224867091655831,0.572434759934959,321,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0228242210002078,0.573387842291358,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0189995527296835,0.573706569617778,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221071343840294,0.574086319663501,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0209389118870992,0.576794005398729,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0793481041298562,0.577140873676028,131,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0177170641015916,0.57939318655087,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0217818462307801,0.582699811595007,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210972016788587,0.586207994584834,187,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0227517230982899,0.586939160639794,493,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0182207150162052,0.58760994529043,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021179803849851,0.588396204876907,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0201025276209012,0.590121609387674,180,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0206038008787169,0.590298145915177,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0203332452927919,0.591449424067809,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0216134396019442,0.591478062304524,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0186942065787081,0.594864038096851,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0207277736565584,0.597373222830868,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0288939208925629,0.599380100330648,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0277858646252541,0.600380031338466,233,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169177381981692,0.600472138735271,332,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0187464414952509,0.601786963587291,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.02834436206278,0.603123569031779,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0211533603452757,0.603304242153673,95,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0160618334440756,0.604338574129357,577,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0241768259882982,0.60611736952898,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0184532410696983,0.607070032034099,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0199793913030515,0.607193928953907,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0185619413474408,0.609472469980729,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0179635132695745,0.609518561505707,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0168584369545159,0.609584081525456,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0201396147368079,0.612992432543637,574,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0202195376110008,0.615205397252959,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0238924772633487,0.615329122271277,348,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0251018928435324,0.617031094120971,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0161798368138986,0.621007944999834,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0204685000895826,0.622164992770413,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0173982228737915,0.623195900167243,388,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0193583943596654,0.624025342783443,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0198480784329221,0.624900278932344,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0237352373794923,0.625986275429036,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179927818096036,0.627936157473265,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0226833178851833,0.635471842952565,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0152390169270265,0.640256867431006,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.016917218707775,0.642280173676901,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155742467358605,0.643586757012676,614,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154740614614303,0.649142754128972,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0157827391762845,0.652405377148216,383,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0153686468744641,0.653487616493728,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0168810770757975,0.653878090781601,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.014078402888454,0.654796114940608,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178360975485411,0.654848383103912,192,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0169905317608426,0.655352396339533,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0178130542183643,0.65769098557304,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0162789123587983,0.657835291158442,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0201799295251415,0.658479899383742,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0166552892161507,0.660422711038109,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0165688331528635,0.663741863314608,734,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0288283207651626,0.664540133894175,232,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0235833043150736,0.665804632276868,231,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0154807444573046,0.666831213495946,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0154253238207983,0.667502561054311,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0198170508614084,0.669188547735228,15,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0172807406171768,0.670972653918131,347,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0343013103793463,0.671401745555718,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0159491869087785,0.672027151097535,631,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0223655305967076,0.672187004756481,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0145383469074248,0.674572186333484,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0159437113603656,0.676695392685984,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.013021048515164,0.682904211079099,339,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0206446098184881,0.685206430343198,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330593375095218,0.685563661717096,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0140582812586847,0.685929722144942,247,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0212970701295323,0.688317118556644,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151072714141477,0.688403976037402,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0139492051287402,0.688968321413945,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0133423380251356,0.689928237913554,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0151113822824038,0.690872025942217,727,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0330071675809849,0.698717160630717,144,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0132060574936562,0.699576840010925,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0130711719057294,0.699864972383902,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0136475827435076,0.701311720324103,601,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0171374373440561,0.707576298399745,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.010933375365908,0.70864250311705,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0134485354023813,0.709192365779621,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0140112464696786,0.709680190327773,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0125086521454979,0.715541327851797,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0206949207472355,0.715769655238564,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0123030879662969,0.716349063851553,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0154325629270468,0.716507827965334,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0124850857398471,0.718502473056755,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0217096671012501,0.719393931823902,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0132717108299031,0.723175717459516,522,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0125010024435338,0.724717933041176,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0123198225914334,0.725537580073293,650,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0177882819742399,0.729394225600035,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0113925513710556,0.734500088956185,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0164637443001882,0.738888341756518,692,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0170468708670423,0.740187143288838,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132571026516085,0.742341823526178,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114304916225472,0.743677125544073,739,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0108733051902483,0.744457216429132,276,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0177906119831412,0.744809524224338,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0117955289400865,0.744991360932542,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0116366936118678,0.748353015315345,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0152079992145492,0.752694382093081,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0094352821891315,0.758078253902339,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0121668518837566,0.758317685067866,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0116074749980136,0.758361843033633,499,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116015172365753,0.758787751495681,567,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0157537951855209,0.762525844669548,217,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0125214503855426,0.763394319671877,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0157530694518087,0.764243833368405,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0103070926808933,0.769774904904881,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00961554746969366,0.774900628176769,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0107473538797042,0.781477467273493,197,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00859223935435309,0.78249204304673,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0102221483563119,0.785256932649628,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00942506625779311,0.785276218696522,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00856718384067548,0.786061974577604,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0121831011275444,0.788130007200346,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0109392317725572,0.790479480726653,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00926827503016524,0.79446151551942,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0105289841699586,0.796224671963364,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0105374934586645,0.797034577830917,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0102036650571402,0.798517787117011,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0135110632634593,0.798984244192476,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0124524615897306,0.799175184455486,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0105416110402443,0.800726349073614,652,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00961007167311383,0.801320446681251,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00864937235150099,0.801427536872659,152,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0100372691390652,0.803443788212298,240,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0162340080369567,0.803700808313502,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0113863640287943,0.805566942502316,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00866477230227171,0.808490730815452,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00727626094074021,0.811751340723808,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00979835446130145,0.813399710453936,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0723060334260077,0.814410417944615,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0123859476023058,0.816094041577405,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00858405714964751,0.818358848762402,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00766028643735822,0.819242765157454,365,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00843177652526441,0.821499975323382,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0111403846462381,0.821607838914787,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00886047241730437,0.822432650540713,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126344618263582,0.823225118469373,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00833188874311309,0.824057789035306,560,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00873508353540643,0.828180508552835,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0112016325061065,0.831766457355947,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0682654364733663,0.833042518258337,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00706388228844455,0.836366181871892,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00836892155978591,0.836891852385092,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00725730804226952,0.836904997328877,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00732073916973423,0.837405715923146,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00801391097509335,0.840078141524056,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00986538482717469,0.840098910983491,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00798293388440165,0.845832547012732,572,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00786010232613176,0.845839893361837,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00757088342206291,0.846361307784258,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00632851530099755,0.848174206535562,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00784286307211017,0.848583784564049,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0107475190379746,0.851675951415271,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00694271936748126,0.854147435123873,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.010309468911562,0.858565935767357,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00621622927129516,0.858641438059917,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00670466307383255,0.861169420577497,312,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00960703266793027,0.867938082546098,174,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00994091626075081,0.869544846416393,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00587872062571804,0.87045451108619,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0074468079068572,0.871202607863887,100,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00602332445580599,0.871430127541921,621,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00792021326725367,0.871852370898478,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00504438676827575,0.873957500331599,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00598373167111483,0.875390982142328,662,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00769293479991568,0.877308746639289,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00523857391041085,0.882322983186752,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0058837980525644,0.88264246257114,483,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00520397390877214,0.883949921194549,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0058458511142589,0.885074676482155,675,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0052303631866353,0.885695040078385,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00690826471310307,0.885726448505409,326,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0045538898149608,0.8861847975972,743,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00727746384095132,0.886996279807052,689,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00583226669584141,0.889005250172693,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0108787330723802,0.889934103373484,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00622410949715657,0.894658110372629,433,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00435134117691313,0.897835437256963,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00686676917852572,0.899503003125223,399,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00657121718536341,0.899727358611264,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0063949205789114,0.901414154222122,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00474024471137098,0.903117863234656,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00481932564073897,0.905830172459229,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00391383200446228,0.908012494995268,649,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00653962605113782,0.908382784822643,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00452832347632255,0.912445522786729,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0038920214665036,0.924262704168132,454,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00344695257023064,0.925715856257086,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00319937796961012,0.926401390251917,431,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00679961260995078,0.926968176619478,142,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00303011354515224,0.930010993347085,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00320002491744715,0.934589232687898,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00277121555272645,0.9377713361884,523,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00268147986031215,0.938139865349226,278,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00406367743066738,0.939077394962941,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00462034134698341,0.939318427795897,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00241516081259848,0.940482077097525,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00279145723263823,0.94108436918665,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00330163960255482,0.94145982613527,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00257775762562016,0.941739873241955,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00230856199199265,0.947109041706497,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00295730623998635,0.951736694644451,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00209602975508688,0.952603385755994,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00194003512951261,0.954210574415559,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00192576696904105,0.956906354553052,381,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00238870199002316,0.957123119537864,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00309119712643345,0.957835704246728,443,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0029677143281319,0.958170521153028,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00168259250362561,0.958425448628622,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00151345551587665,0.965479226155152,509,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00164549809570569,0.966676184615213,623,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00141104729166486,0.96684528739481,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00163559046147782,0.967040928704138,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00157536996522786,0.968210002228882,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00134012599118947,0.969506539839406,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00124727578910841,0.970305005477727,690,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00134616841230384,0.970348117149559,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00162614105030319,0.972179282336122,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00104418087431863,0.976341436728811,228,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00150573238170751,0.976873443975572,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000960317584462949,0.977496829967368,757,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00108286517789771,0.978849281811273,642,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000943246104613709,0.980337473121365,351,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0012082930006804,0.980410960804984,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00189060419571663,0.980574761522874,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000869923679217761,0.983483316285281,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000787941611965179,0.983577067055541,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000636224816718543,0.984051929419606,753,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000792625940925479,0.984444980297289,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000599401779732173,0.988529757229831,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00052209813226396,0.989737146042773,145,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-9.45341735113567e-05,0.99845252521504,747,pan-cancer
