mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.0166828933317981,0.617593513893481,275,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0346089730873583,0.619897355948495,124,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0159948504264587,0.620511744017145,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0169187717687739,0.620909026763669,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0255224810460722,0.623481560244749,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0171112404261623,0.624126965331435,515,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0220878002919527,0.62471102093703,21,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0160938077461654,0.624862087127637,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0269582061210008,0.624894521474516,143,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0166168083127777,0.627915941495312,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0236888241830333,0.628673017872903,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.017661898235601,0.630673797186515,575,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0162681360995584,0.632199120570866,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.024878152945639,0.633077098956551,217,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0145876482443329,0.633366797145984,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0334787960185833,0.635803937750442,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0149472838588533,0.638615085640851,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0159603468586946,0.639426536675471,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0464928933023472,0.640269676588116,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0225352021766522,0.641182029176242,233,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144400620715599,0.641385906808808,332,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0156614212360114,0.641485810463736,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0159765812493342,0.641798024021225,41,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0159153163591678,0.642031863821646,601,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0207553463144289,0.64375369730059,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0145564815722812,0.647767247279374,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165744198688812,0.648742554222978,192,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0160893841301366,0.649359074463727,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0159463171108042,0.652026502247224,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0140247295252787,0.652139724057833,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148259563740344,0.655547164892333,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0162687448528339,0.656799493720055,457,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0137826480734068,0.658834237487881,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0148433350845247,0.659501730816372,713,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161096072348434,0.659564772392286,173,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0137813224224961,0.660109803700006,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0190867933008371,0.661468466296922,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0141743064325492,0.66332305842518,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0157345094238033,0.663542836850758,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.013694670637,0.663910334731039,209,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0160949712165894,0.665623213554946,607,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0119439620212652,0.665934495350206,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0147503254184904,0.666262086875904,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0146928017031181,0.670638604197964,632,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0131894701735542,0.671742746777686,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0130608723589539,0.673576256537332,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0151265251312764,0.674883159090002,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0291931726087441,0.675453921705533,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0151974028560058,0.678563267648716,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0221307476487302,0.678635037321254,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149532658059286,0.680491847354825,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0133657177137625,0.682900146429999,400,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0130701499709455,0.683566553430971,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0125375252072305,0.684945385038641,338,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0133859439437932,0.685198127351847,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0133784052104765,0.68748850971229,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0149668778707649,0.687502024856055,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170664625874668,0.689830252299569,737,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0136020686437185,0.689916610331101,283,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0142092130869304,0.693561514651076,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014561595668456,0.694171607438552,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0130339758321985,0.697623786459621,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0128659189372263,0.697644324265391,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0272634940847557,0.699877187090503,295,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140605635590171,0.700757404250588,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127484708603605,0.705279228769341,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0192112596481196,0.705395612743915,121,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140017575074292,0.706388750127263,646,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0203141537062797,0.710869593857217,139,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0132143672873895,0.711822825681749,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0115696682343125,0.71610769847991,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0386154658502762,0.716454764572115,185,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.012556619327997,0.716541062762701,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0196720001808658,0.71705569026574,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.012235142597353,0.717118854728975,19,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0117006505290026,0.721172784670707,156,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0106962018641697,0.724058184410326,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.012634657540532,0.725614232782606,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0117309239936518,0.725994840438859,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0133905323917273,0.727405218853854,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105977719321602,0.728729320133192,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0125618179803665,0.729251606571353,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0107734833179278,0.731960104632574,303,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0112339539850803,0.733428648559643,640,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0113219866575267,0.734539772667031,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0111015351654318,0.735536609738416,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0114379276643878,0.736563172702504,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0118665286373131,0.7397156368097,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0179755884022959,0.74427938982803,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0109271032749841,0.744790692695763,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00940949187943591,0.744835856024134,391,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0107235118927672,0.746283691102327,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.011950317940796,0.746307855586057,667,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00940007282570893,0.746408720469456,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0104215892705594,0.747217043252142,37,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0150654724561365,0.749137709246032,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115940359270435,0.750949860617044,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113207695736959,0.754564341384516,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0110609687480061,0.755881531406701,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00993426843164326,0.757308541721092,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0116404437607886,0.757371442426236,377,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0118028811911512,0.75746747861935,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0106910747281189,0.759061938011322,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0110416955604522,0.759644694252609,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00968290417686263,0.761882700664694,584,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00990615372461283,0.761958124858359,757,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00956862201974715,0.76302465617702,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0139644995062923,0.763441764102095,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0083545693919426,0.763982763608026,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0100636532969309,0.765222456115235,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0102501212909295,0.765597849215151,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210289626157187,0.765638484803138,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0102514485015729,0.76686271730489,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00887877143005212,0.767630701424267,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00979808133311506,0.768327723644697,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0120607998182418,0.768560255187653,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00832781017559116,0.769699396471274,238,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0209439028983394,0.771126400140397,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0167016605748072,0.77212590724991,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00918804777767407,0.773321401593203,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0102888950604557,0.778721105525631,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0105796774110873,0.779853781112189,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00893645275018009,0.780970049822392,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0102639434264217,0.781085881584229,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105484071177566,0.782576337896001,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0115984214331601,0.783207493116707,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00985004308112713,0.783503469352332,119,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00848389890179793,0.7857352754025,340,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00902804930233474,0.786204968874932,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00881161814474876,0.786688685991838,542,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0120887428687934,0.786696279827271,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00722452116239488,0.787056855197456,353,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00858177936108104,0.78967192717836,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.012695531955818,0.790554140671335,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00963977581074264,0.793963621227461,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-22.3005696663905,0.794747646108801,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00803487065814402,0.796325186939948,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00822309850591633,0.797719723004097,212,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00889154820733908,0.801769145222304,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00919140699947159,0.802332745439542,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00838679326108546,0.802428738257613,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0109622473845047,0.803875701165205,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0102591630952489,0.805980984871873,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00863348547440002,0.810625338862688,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00778042225175194,0.81076133579557,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.007129429681881,0.815383829095307,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0065928198417928,0.819029263225816,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119827896532793,0.820506366514825,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0082664705000392,0.821438459733107,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00745898369527333,0.825006865656655,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00734282813759607,0.827195175488988,739,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0072301924539848,0.829190768084059,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0113640965990917,0.830715632918155,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0109077485010493,0.835882165352552,580,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00737373969248916,0.839306898897643,559,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00584270589587262,0.840711811566033,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00629907511542779,0.840855488907379,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00704511783635169,0.842200767752352,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00720122117420797,0.842950448401495,107,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00703543590192816,0.843148743613452,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00722781681525693,0.843941299567251,653,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0057934264374965,0.844313278786937,202,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00899666712723863,0.844745550921416,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00683532547626705,0.845292295076517,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0064803404358267,0.846288165882816,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00632143866400297,0.846936094282987,671,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00830665223723068,0.850484263151174,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00578733068750796,0.854654361051943,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00514208492858363,0.860361647639659,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00622219515299611,0.862534973910266,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00876193930025348,0.867665905214975,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00604129682216286,0.869884366997066,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00602259313850669,0.869917467233683,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00549469272928493,0.874121599640298,297,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00479720787851619,0.874290656023922,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00751755282662072,0.878413765653761,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0049238815886086,0.878626447061303,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00557954647609211,0.88022764277296,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00549924298281931,0.880231627087007,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00550924132810481,0.880824811680749,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00537507312852383,0.882382193022174,449,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00670654775516707,0.88622087150784,38,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00481176260500757,0.888259733994093,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00527487108643331,0.888618963218693,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00758230686480714,0.889399502544648,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00512737326561464,0.890872959743252,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00497503642850789,0.893300190447233,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00464924480713279,0.895497206185,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0064771064158359,0.895538043500269,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00440218424516638,0.898730803758703,16,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00409772651655516,0.9010620674389,322,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00559085520494478,0.905540642279231,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00640937873359387,0.905765999581572,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00362226877017042,0.90952622636934,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00600387947198405,0.910731349090992,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00407413444736018,0.912544051323005,178,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00378379481001546,0.912661769422757,731,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00583860409713973,0.914360049882023,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00361178877904411,0.91661686284558,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00360869125897992,0.917758783603618,478,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00545018285213338,0.917843415677023,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00414064486896636,0.918945767690048,439,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0033675389262562,0.919107885090731,22,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00359997955195842,0.919625507969569,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00319620889192815,0.921615490479105,553,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00311599404052775,0.925616856009855,403,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00496782816792223,0.925703520786626,45,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00461137701797377,0.925795549750439,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00340620711035716,0.92590724709784,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00328681574208271,0.927955231886282,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00311058409821471,0.929460246507382,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00273098302015625,0.931769368820818,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00332969043851868,0.9325694649072,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00284186182413255,0.935708408363402,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0037743263233364,0.936110144364597,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0036186386306525,0.936428811635092,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00279316383211145,0.937707762805253,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00249841526273801,0.938989173001777,207,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00231783369605141,0.940657956674823,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00253380528006294,0.94245871928784,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00242424583242321,0.943534980039746,372,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00390249450657579,0.944842255683572,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00220817370950185,0.947960464936832,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00206911141079679,0.951850043487369,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00174870229809703,0.95916410659005,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00184640804839808,0.961443848488723,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00147323941800368,0.961691024981182,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0017062528789311,0.961912334186466,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00335129235704321,0.962075428566073,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00215256011336504,0.965916759599026,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.001103922316223,0.971659083534814,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00158210804295294,0.974943474607332,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00103259752342568,0.97509944572342,195,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00105111106241039,0.976415068952871,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00211308726823805,0.976954786612732,132,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000964463833168995,0.978055253537455,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000659417212311649,0.983725145855597,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000661160206883936,0.988157707801127,326,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000457973892599368,0.989248942284673,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000474564342735053,0.990734945446624,534,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000300500981081553,0.992522005309677,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000450440794139939,0.993226637243213,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000258200932159624,0.993506085329431,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000599114805633023,0.99361378396758,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000299097574974715,0.995444705725152,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000306704530511843,0.996587094269847,126,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000140578449931164,0.996646365791601,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000151494893643344,0.996740407113643,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000130334971269171,0.996927833004863,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,3.61630789951787e-05,0.999087309905716,248,pan-cancer
