mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.0664338098890626,0.471994029413555,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0987062825772335,0.474042977360046,131,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0445855120295563,0.477644142165269,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0317781845694371,0.478089523083293,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0242587931157828,0.47851590840893,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295196566029863,0.479576728181545,720,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317635594548826,0.481593832149565,106,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0435417768471552,0.484936078901105,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0271727158982548,0.488663549541169,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0633217214942,0.492129684404849,161,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0294007731272565,0.492670081082033,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0283540515716375,0.493321943797698,441,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.16233687978978,0.494051491752929,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0315092396999828,0.494572965510063,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0307582394776575,0.495173934762934,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0272688200968905,0.496968000326988,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241846559294004,0.497953129559028,695,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0314945441324766,0.500707139068319,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0628106614348019,0.500840567059822,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0283378961821406,0.502151468751851,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.026455898982551,0.502338925403454,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0271601094286216,0.502701297350148,740,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308187666154383,0.504262472428822,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0376899812843763,0.50458026000183,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.031647940627368,0.505293292277184,200,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0377197420858257,0.505800782942554,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129313582802687,0.506404838594421,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0581422181368192,0.508935585817959,128,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127924669925539,0.509411376735686,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0612499475178318,0.510980542758309,134,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11143473732689,0.513392315576961,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0259995563367872,0.517877992547421,246,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0284069257928216,0.519511465862733,645,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0377060506232229,0.519521004437909,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134421812785597,0.519779020550966,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293575162038625,0.521425289113818,8,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0307000509425048,0.522246068467269,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0603769568878644,0.523514320899659,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.026403830029018,0.524147129654395,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279536933413338,0.525374183363631,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0282610975351575,0.525414459905935,750,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.13672701482953,0.527575407093314,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0278924876423005,0.529610373888303,490,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0398739170644898,0.530382829608271,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0255721653254597,0.531386370616393,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0264986393014016,0.53293279026679,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.117740261830445,0.537575888736945,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.126156864020999,0.539085296326461,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0278259497872338,0.544047503710034,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0253251437164579,0.544521554888427,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.134500838660924,0.545094162065673,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0238042439734234,0.545550680756337,614,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0264781170732299,0.547403286803515,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.031381773165981,0.548865667443003,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126846743230175,0.54929991474726,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0228034911438096,0.550213784783451,749,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0245862907888313,0.550633234001422,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.11833248791103,0.553387911587751,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121446066479233,0.5557144984235,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0272715600656764,0.558000327157714,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0536998133701868,0.558516349206577,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0264449767694716,0.558885353801614,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.024764927529085,0.559916325138547,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251400657472292,0.560404248734326,620,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177856230099481,0.561023463256449,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0254739574643328,0.561688819586336,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0371881012531098,0.564978530954176,143,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0237426513157596,0.57028509277544,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0264601919480007,0.571466791371805,227,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.288298083816092,0.573367022159216,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0337599424283506,0.575584774854951,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0254853229449596,0.575608494686169,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0508207556518428,0.576672255137944,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0294939682429653,0.577095159978156,348,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0269224045788878,0.578230203095803,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0227803143118722,0.582460517073182,22,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0250439587588455,0.582690534562552,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244049044643057,0.586089573785359,629,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0209483898919567,0.586947922690123,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0350771290879054,0.590758817459999,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0235376832012859,0.592225626857004,644,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0224891048324539,0.592393136139674,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0224743857200937,0.594624259848033,381,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.027286305603335,0.604125403508664,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0199592789160869,0.60595246969786,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0228471131060062,0.608750271256805,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0185515852926204,0.611341060128451,437,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0325358517486395,0.614286730088268,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0200255775974328,0.618404336862431,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0198303007399568,0.618419068606363,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0311321657324834,0.618675462861319,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0572437865877526,0.621589408572639,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0740271212843923,0.622514630888316,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221544852535672,0.62405168682958,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0223636659801562,0.625664228060004,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201263983482079,0.626331570962996,465,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202092610578932,0.627358295504509,713,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0197173026370357,0.627433937354121,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198248626437839,0.629079401509541,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0261814382469697,0.629144065927358,747,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0205554081257823,0.630550694519764,84,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109750371672066,0.632673919879907,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0199361364676669,0.635007402602981,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0192650418928245,0.63891982187755,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0179798934142111,0.643031770741823,670,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0419449410897975,0.643281926199437,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0525394309786301,0.643520023254936,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.029193383769233,0.646000343894094,10,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0202826444278178,0.646938570373286,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0176945462505719,0.6493441339087,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0205103834023338,0.64993120243461,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0185103714507226,0.650830226356587,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0205871478049529,0.651321312463987,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0753403991787729,0.65548004488033,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0373506322090551,0.655563637139491,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0241390955612835,0.656102335463761,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0197337567298254,0.65630241758435,675,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.027636775766281,0.658193188520347,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0250388245059872,0.66074306620581,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0548974464441927,0.668426179909908,101,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0187761673875067,0.669420406958524,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0259201958013576,0.669768864276355,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0396545501872313,0.669822260214437,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.025903656572626,0.669972260567884,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0173369042750452,0.672784442174867,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0391219235010796,0.672973156492042,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0187986610755311,0.675408532030603,395,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0722038812756291,0.677600960206899,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0180792620815657,0.680329824467751,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0374977404617983,0.685377352682386,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169248447764416,0.687066662081002,237,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.018609070038308,0.689261360774806,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0243072822400665,0.690419189040863,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0182609549168403,0.693434592522917,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177707869299095,0.694093836159096,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0479585437145988,0.696827612109585,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0367528021328954,0.699922272039914,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0174599960831018,0.701363441427023,492,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0672139505542554,0.7017067458138,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0139722090741837,0.701998510757105,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0237473509732719,0.703556408820776,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0206374015723677,0.705713517280058,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0163963167758341,0.705753748373466,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0175908565802798,0.708043412148137,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0198363974434024,0.708684607299435,581,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0213001183465138,0.70956206024974,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0163767205870243,0.711705277682185,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166304752463081,0.713095125352227,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0159786656501101,0.714099316652406,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0796221083783881,0.718163734050536,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0133223428323521,0.725870736610158,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0140741452034728,0.72767663541214,90,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0145777533708166,0.729861254025401,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0641314822726548,0.73012399198116,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0151286686110794,0.732403036876239,698,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0148523867819314,0.732845344508155,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0140528955730498,0.733204134314707,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0155679155124577,0.736005434652274,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158208008292719,0.736592518871858,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0153428666573484,0.739413099494143,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0149963574991654,0.741094080660998,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0141560695885964,0.744233552816849,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.013525456451169,0.746662145019518,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0488816669899963,0.748017043891681,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014166010751116,0.748626412806036,420,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0133710573455227,0.751958603587062,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.018842006570611,0.754177744653219,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0127220586989618,0.756559909888388,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0140899040123721,0.757343690775394,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133460890356747,0.762036248277677,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0131621241272205,0.768322922585056,426,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0115748595884527,0.770063054116713,455,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0161092356453118,0.771336660968493,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0268340266638589,0.772057125351352,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0176113719395953,0.774395056724107,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0172479703823194,0.775033190691646,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0112920523834638,0.782271438509747,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128901980053489,0.782656326219917,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0481075813054345,0.784124948179705,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0113716978085899,0.788295720508499,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0619599260465572,0.789026455758351,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115183920530035,0.790143452225003,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0119664612045457,0.791163630771204,184,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0142771639732285,0.791535662291787,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0102580872201314,0.792966430880309,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0110476444970757,0.79357493263785,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0121703886442496,0.793893391070698,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0110078264549568,0.794594321898334,203,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.057452046494202,0.796801455313603,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0171760672153601,0.796866429928,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0101674584962708,0.801190375170888,708,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115633825162548,0.802579890898978,638,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0537322491121154,0.804340038723998,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0224590075583225,0.804426028631141,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.011137706479522,0.804574996637684,263,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0508009659390328,0.804630705556708,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0242390861124444,0.806224636688458,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00828787074260588,0.814152302626234,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0105187062886652,0.815125516836953,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106476086124827,0.816402963200045,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0149319137586546,0.819296903924262,359,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0481872909497866,0.822907748662975,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00876929853436176,0.824100352697493,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103425192720009,0.82416878952726,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.013698770643319,0.829638538910009,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00917592521344083,0.830547099214012,153,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00860008976456386,0.835099006760924,275,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115970211192359,0.8374807258075,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.018527157525502,0.838403913177756,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0189700188576942,0.838533317720906,132,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00838337405991446,0.839094017657346,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00912619269957104,0.840432254606197,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00845914955932829,0.840819640451512,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00801568829416945,0.842373805611232,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0143675851854501,0.844752285841087,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00805177450689488,0.844911329114568,521,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00902117941164159,0.845413444778654,655,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00798112141903852,0.845988136905203,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0446574255443401,0.846095895380218,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00906019700104598,0.846851174293283,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0122349710093027,0.848298221342319,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00870603066765519,0.848400166238418,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00787435490103616,0.84968771439787,343,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00825564044754622,0.850238117857244,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00694603565269589,0.854650140755898,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00760703049772939,0.857921110423744,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00764532252178573,0.859480707555347,597,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0387489349884832,0.859557311638791,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0110409966234324,0.860070683514901,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0111768977575161,0.860244089903123,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0370893410210994,0.863083596457205,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.028065628564654,0.863131958834213,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00747159478997923,0.865766618629718,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00721516465481796,0.866137214168622,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00746664676324213,0.870122283896878,102,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00678593142322174,0.871088073185671,44,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00645627322513375,0.871403908954726,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0137797593787987,0.874256046975585,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0144913283345178,0.874386307530732,172,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100940009192517,0.875665361259184,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00631037108415787,0.880597562768186,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0135484031255505,0.880734583121999,658,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.034041305955588,0.882885117618369,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00650579240812444,0.885221966608814,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00759741339889598,0.889982301992293,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00847043496202026,0.890865783752368,233,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00588672111502295,0.890899673643812,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00633680692218369,0.891027459224175,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00919038024177386,0.891786128057602,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00616377443371256,0.892975693604781,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00579025428218788,0.893655591048919,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00734780987471432,0.895884336983835,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00816238532416757,0.896398156292761,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0119682605892739,0.896491668944923,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00594151849094085,0.902358038115443,751,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00461237134191579,0.909855791496217,421,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0230323208560967,0.909909629235496,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0269074268282097,0.911271600437853,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00500734307690579,0.91314432918584,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00516177351338549,0.915540885515053,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00441272168541387,0.91821695138468,456,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00420996105082581,0.919389095558608,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00408214197308487,0.919716310105329,671,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00401399202833594,0.922860023883708,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00394920192665678,0.926642190306963,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00552761233895581,0.928393185116982,54,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0193015370253376,0.931173554658877,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0039656576011632,0.932015930926222,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00781517617999426,0.932060860144552,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0051082157042915,0.937357590988945,580,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00276725377419438,0.937595320982646,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00317737722058952,0.940102383452522,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00339511575047968,0.940782931857897,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00321349777524795,0.942664021323458,135,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00436813326994006,0.944796277635717,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00285921853369567,0.94563537876065,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00355972905486397,0.946380849131409,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00297451000341627,0.946398165798933,119,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00258224344430697,0.946598067226128,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00299447354151796,0.947265401063719,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00309894144818546,0.948667660367132,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00294190892594049,0.949916614297597,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00272081485936591,0.951523480192223,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00220042987063297,0.954187031733301,260,pan-cancer
