mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.025006057254362,0.500763591334068,400,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0444541723681657,0.501349460044502,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0258211311292957,0.502863299480443,639,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0239469353594127,0.50330966812596,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255689969611819,0.509956697401914,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0383813767667684,0.510234567696885,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0486600162214659,0.512836408344915,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0257832915592276,0.513971752013126,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0499964877553089,0.517307612380752,108,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0293936374619235,0.518149974593441,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0246864842597233,0.520356448147584,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0264722189375886,0.522063955866285,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0452114691481739,0.524297803285127,305,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0295989380646777,0.525488456788835,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.033903654986338,0.52723733988977,665,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0294433539550203,0.52782531402838,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212818532845422,0.528538823947271,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229562225441487,0.528800966636228,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.021556211152247,0.529637150138687,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0238289074363789,0.530705832694327,416,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0324511049335364,0.533113347784084,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0229930137002187,0.533913723375748,173,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0341992763946505,0.535361504461569,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0360876599995895,0.538979248911545,88,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0266623076761605,0.539514410902175,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0351756136461764,0.542830147875942,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0218344667080239,0.543574677755116,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0356653449601199,0.545871609801158,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0441419043411451,0.547456127822621,144,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0206109618438908,0.549404065603936,522,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0206854138818564,0.55011676315615,401,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0440594355266568,0.550501183046122,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0349241886955013,0.550639898203342,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.019655969384127,0.554552171852498,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0215495355315199,0.556050015269894,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0394408898625723,0.556897647139259,9,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0206598792456524,0.556922883276733,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0421772151219203,0.558336001021859,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0201553795230149,0.558727454547467,372,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0302755429391592,0.559548675891371,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0210816733011925,0.559928644611028,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0339683591535458,0.56009495714143,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0198173270722933,0.56148051141218,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0218407540010936,0.564825270095554,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0199390848769957,0.566411003011161,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0207240584700856,0.567887857042556,405,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285464964735793,0.570608554321937,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0213383124749194,0.575273315845783,205,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168131495335882,0.581091170151316,530,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0210227603880826,0.585138830015694,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0192389195163653,0.585422154365397,396,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216554096303876,0.585443542727476,497,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.028563417116579,0.587009884284433,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0650818971758344,0.588337953332552,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.031652470252953,0.590687495381295,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0384815459265864,0.591981895904237,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.017034051277475,0.594098054998178,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198785202772151,0.594204499458554,130,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0174405429333133,0.595113428064963,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.019636767946837,0.595327187503011,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.021862047428803,0.595461298269152,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155159334283238,0.596353200350054,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0266477190126152,0.598098898811883,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194969611749781,0.599158638067073,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0180946774783123,0.599748060887105,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0158711527041263,0.601196181850134,353,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0239224822922149,0.60466983182601,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0172847626583405,0.607400308861526,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0170192506978767,0.607592493775389,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0190283576665271,0.608056644167106,240,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0196115787108548,0.611089357575099,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0180081461329353,0.613991708695811,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0183261976476528,0.614012345736391,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179803818716736,0.614414337065356,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0174725330804942,0.615666634798923,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167688079358638,0.616012995455619,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175709611365791,0.616888430628036,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174018986715885,0.618133703767744,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0160862641493739,0.623483143185527,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176079633231608,0.624362763270964,743,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.016557050421735,0.624993469584878,249,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192610806301835,0.627292570905878,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.03439407838812,0.628426236499546,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0178228792650138,0.628813425724114,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0174110043166271,0.629398982255295,420,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0172832618760236,0.630528600474442,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0153550162373537,0.632050265304435,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0247116428692284,0.639224282327959,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0281876789672491,0.63955347051884,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0332637281657144,0.640068836278601,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0177188556498318,0.641369056438686,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157873046804703,0.64449517698183,279,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0470514178916859,0.649692043361233,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0150577606619926,0.65157447349266,384,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0158732241609657,0.652074140831937,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0167636937105498,0.655115866134876,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0179677694952285,0.655297494051102,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0214926312458314,0.655786672559331,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0175940080958445,0.655805938297019,189,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0150090099426327,0.656834350927871,252,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016201707112688,0.658128708141449,482,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0263283595753867,0.658483407060373,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161560868646324,0.658947856952485,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0204996394012418,0.66042804047535,417,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.025623825664473,0.663506439972187,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0149549572446981,0.664000863456025,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0141984569705607,0.664240611470915,473,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0157507316249866,0.671235605228676,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0159600076928142,0.671951806892451,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0145489602168003,0.676132302468855,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159485215123295,0.681107378785123,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0155790996339059,0.683488329589015,158,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168151667160659,0.685748954292172,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0216912723075782,0.686838730210276,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0151443263872422,0.687674771680055,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0289410823986546,0.688075361947796,83,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0241593635838891,0.692139839768078,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0125625789958937,0.693653782575685,247,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0290364993380378,0.699797152129198,132,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0204447586820502,0.703965821686198,348,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.027002582701597,0.707460371191927,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0128192820088878,0.707622702184128,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0136228651559648,0.710629725170684,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0149916784949849,0.710912147983066,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0139179849255571,0.711739101800776,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0132746981921533,0.711973365556178,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0212177274906451,0.714183912320436,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0120709206876745,0.717190419786833,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0120823108999766,0.720408056924051,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.013383494539119,0.724416567541649,300,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0114351673461082,0.725785184923595,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0140853845941463,0.727015809943817,31,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0460553411292827,0.727298703197482,61,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0119926768529312,0.72738010221883,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118103356580803,0.731555867712611,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122082009642301,0.733578207693726,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0203417614243967,0.73650526343457,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0238223842297016,0.73841174451355,171,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0140327505482994,0.739338458876687,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113857777471064,0.742697665272801,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0124837116816358,0.743720541545635,634,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0106826185456939,0.745110160811113,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0111915719138385,0.746499529087872,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0115476886385235,0.748935123754897,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116481830866265,0.754598591105131,454,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143638054515514,0.75481646840538,370,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0105078013021672,0.7595392595847,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0169704620221586,0.762981197770799,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0107929724141966,0.768551439561269,559,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.010724231618908,0.768839679398523,135,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00901999724010716,0.770475363136381,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107716537643771,0.770619658178676,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0108288035510224,0.771780360468701,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102716540839923,0.775555179043999,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0141412192956025,0.776003161397654,233,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0109379790088924,0.777506398343643,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00955839651693775,0.77955693489624,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00985692496691882,0.784030009797686,623,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00949902085907302,0.788508502989813,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00984672147695429,0.789948493226373,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0137542189624713,0.79207090562655,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0109317559238876,0.792962095662058,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00970828110830836,0.794881805266807,615,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0127185124293801,0.794994728867402,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00985209700243861,0.798361907121358,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00908658625595313,0.799629694899853,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00928454705245591,0.799937986633448,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00897468176743111,0.800095500549729,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0101263658806031,0.80114778291461,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00838820493197677,0.80490153776346,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0102507285887408,0.806543485959081,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123307805024135,0.812046517876692,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00788771678108269,0.812114824865148,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0133074645060806,0.820049453925736,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0118459863383821,0.822558056602465,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00794614352443547,0.823316213996011,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00954491402263051,0.823880446099066,15,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0123072054760818,0.824105442013198,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00939670581928906,0.824652543557086,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00692759112919208,0.827430942215005,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0100378304320907,0.830395842963406,38,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00788659653334881,0.833770517876518,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0101882673956015,0.836401062961443,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00730235039454413,0.837978846514646,196,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.007945203464435,0.838897072069359,200,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00795583310796469,0.838941311059647,431,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00734396816754833,0.839523294040482,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00897099906777282,0.842280268296611,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00710296464985556,0.843400050830836,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00737684167344062,0.843841223337831,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00747600372659181,0.844418904097942,731,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0072696856537015,0.847846817927899,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0097928376079591,0.856680962979132,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0107378273090395,0.860620722902449,399,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00600253262089083,0.862701021914538,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00609967782185366,0.864200026949752,674,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00573448629283084,0.864505439557362,687,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00934242273998106,0.865907052887887,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00662528409065085,0.868038744228383,380,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00595746807704966,0.870395338378807,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00559374006697653,0.8716559069082,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00838685496386782,0.8719079992498,121,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00878155078112391,0.874657687943034,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00580734352152083,0.874679779943837,528,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00577108484249885,0.874856254736278,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00567278068484657,0.877251334992907,357,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00766363799828139,0.879253766342545,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00898457033701555,0.880304658637101,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00559057561454005,0.882899727855755,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0450219410159994,0.883886129657589,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00837676475843529,0.885272883608252,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00627864887000177,0.885294481727511,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00483960452034506,0.892406918195062,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00465078114441696,0.9009094062312,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00459996433002697,0.901912538435903,95,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00440780981994953,0.906448713977043,337,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00848778208975422,0.907074843684894,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00363609954028328,0.909017918279787,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00521032704482658,0.910203218493705,714,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00397471016080757,0.911725530494259,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0037512912142041,0.917452114364216,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0314268774323568,0.918822146074008,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00310344508195881,0.920338282896076,654,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00323970431004667,0.921231218837005,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00353448344957152,0.922543996182939,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0034042766492513,0.92748455202114,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00387692155317464,0.933215625722274,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00306868353545454,0.935785102049929,666,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00427143264459796,0.937635827954893,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00269468343740576,0.939254053771516,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0026805226801487,0.942647119286574,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00348061295241572,0.94862310026655,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00213628015337048,0.950517990721228,469,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0020962911158407,0.951856370480629,82,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00416670992387524,0.955042457320195,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00251895140933729,0.956205617061822,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00205019655499965,0.956465963923259,55,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00285945259645656,0.958062436349349,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00261626976017724,0.964302476014701,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00142401400807205,0.964822897419437,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00154525279247427,0.96493565561655,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00156535169644673,0.966382736683829,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00129858777515252,0.970458838635087,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00120606612911114,0.973416515349693,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00164533539756604,0.975578196148878,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000888739996056647,0.981203215427766,572,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000610906943356973,0.984596199401536,412,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00144245115163599,0.990901622693113,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000360982964673711,0.991190411844404,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000289868794461382,0.994388453044987,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000189153114536507,0.996616419353123,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000126263733955439,0.996877330944731,613,pan-cancer
