mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0442428255915118,0.589502459558149,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.019048602688759,0.590276008552393,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.043310469443452,0.59039201034046,171,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176808514238588,0.597943287529363,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167632943292987,0.604733923803993,33,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0169974558037413,0.6058217839597,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209690299392749,0.6070427961311,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0281377703928691,0.607854435690433,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0390038730186957,0.608504385128315,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0257996959598948,0.609513285389413,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0230277438611289,0.609825121158489,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0199088669669044,0.61023308463406,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241751331362827,0.611733335190084,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0178508508420522,0.612787890536007,601,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0173445999853961,0.613520439196295,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.019665703797335,0.613815481552707,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0183184985734053,0.615008980888011,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0185504657725251,0.616183242325859,624,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0275269212973571,0.617969369485061,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.018887187845621,0.619449938102462,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185030704108906,0.62689599353775,477,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.015253349012141,0.62693465266401,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0264608656102103,0.627948383437441,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0281609166312996,0.627989762097283,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0194834233617334,0.628465333254309,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0204593807043443,0.628812372503742,148,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.016403662700805,0.63061017174011,397,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0185438445901398,0.632743688437934,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0184669413191122,0.634369853700105,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0186121209227303,0.636066586394474,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0161675853219569,0.636744241653547,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0178290694599961,0.638786826976371,196,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0366577013894103,0.640271659170052,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0153943467304166,0.643442075754236,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0377954807503033,0.646342839737218,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0166258924784205,0.647616385883259,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0168574558456136,0.650271628372943,312,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0155318794988806,0.650413956314562,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0233444059048699,0.658818497415991,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0163308411177751,0.660370996424355,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0176640782593018,0.662819417351638,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0166256947371071,0.662846047994727,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150688098680759,0.664635368221211,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0166806472120174,0.666683653065962,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0521489061750624,0.667162022821677,129,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0220665037920955,0.667498392854551,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0160717747113044,0.668232207090172,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0153317063757603,0.669303574045258,342,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0138961253742642,0.670912170902241,615,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0227255510905845,0.671864614368264,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155141687991705,0.675052253728193,48,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.022610736820044,0.675525967698193,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0114696669696643,0.677918732476414,353,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0167837330469406,0.67849474562374,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0162099966787317,0.678683755897549,199,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0200229265279074,0.68137091174087,176,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0256995951111876,0.681682392370975,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156071746992871,0.686270600995585,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0156308789038011,0.687417309820264,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0448323460429246,0.688907704790979,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0158191620928007,0.690221546562084,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0137712294693902,0.691229326881716,523,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0152798624673496,0.69495027482226,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.015285899435732,0.695433769892851,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141152988828091,0.69765140516158,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.015493651758638,0.699511085426807,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0158956947632399,0.699722730385981,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157532327452365,0.701404486631198,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.031307233317373,0.702008864918773,164,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0143545969239935,0.703915845445232,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0151131023564875,0.705069544450321,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139264482481069,0.708387601011642,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0311838986525947,0.708389107618656,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0117964618864034,0.709519115282552,437,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0121616354985822,0.711485561760007,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0147774948074028,0.713800041146576,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0170467034287956,0.714837845167243,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0126220106525022,0.716149873523999,66,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0107287263276547,0.720235210078191,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0136734694975736,0.720759892068861,60,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0112308188204589,0.732434436892699,224,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0116793158097659,0.734591699597526,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.013887878052724,0.73514211236579,182,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105072639252762,0.738514017605222,401,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0109187052528516,0.739655931722596,337,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0111313210560081,0.742295696566111,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0116388807495422,0.743871070211808,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0127332157607855,0.745256642195129,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114469740447745,0.745597674900247,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0101655765695022,0.747114653506803,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125564221116095,0.747137106319215,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0114074587784628,0.74777274154496,446,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.014233643303044,0.748583061344608,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0151566082958876,0.749517338694203,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0125892890925187,0.749906890032106,724,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0371509738618629,0.75186560689484,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0251768402526035,0.753843157685501,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0113584072956532,0.755905589756137,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0118311356406384,0.755950160013222,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0121325938246899,0.756253092484456,482,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0251299398093787,0.757094697332345,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0146389620262726,0.759053200024106,394,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0111378816101849,0.761233883815059,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0246308088692947,0.765497300260598,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0872421069310286,0.766801528844718,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00945805139358273,0.768084217336594,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0095002865410454,0.76821574887713,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111033978303566,0.769860801183815,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00961918560900153,0.77261255823177,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00984713773012751,0.774600232598071,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00932004347603531,0.775319952387212,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0105314211098158,0.775566804770245,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.015942339375201,0.775704501876225,463,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0126389241777651,0.776765764666061,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0118967662403513,0.778447900618968,103,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00997491167678199,0.780022322792273,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00996040972628861,0.784763096792213,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197515905874998,0.787273843858018,369,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00884574021594061,0.788299709462531,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102199647505139,0.792605661229032,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100926705414877,0.79362818893666,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00933030274364797,0.795967335679899,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00943126231050359,0.798107881014278,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0139112336689418,0.801364902267076,399,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0084111537008453,0.801506932359598,371,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0122051730920989,0.801573562884815,742,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0131359913073618,0.802344409352474,99,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00936389024157677,0.802434736398173,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0135378616644716,0.802732359201024,122,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0115555371055301,0.803449045520156,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00892630825715099,0.803545905170211,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0110301464242859,0.806410815240267,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00888410374723738,0.80777408864069,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00796316711683259,0.812421740121945,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00865298069908581,0.817015397494792,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0078150825489416,0.821400757795716,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00881607078141843,0.822394892347045,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00733927790500096,0.826238688582068,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0165814684439903,0.826652902286382,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00861822291352982,0.827072210757613,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.010137191173077,0.827151097060104,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0664958168492146,0.829117644964086,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00716197901252183,0.830149225562094,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00785386871569957,0.831685333683919,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00739707664378102,0.832421987087042,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00820235765602582,0.835149279249712,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00813912765150508,0.835214104903859,406,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00806898135879507,0.836331441887468,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00743871924534868,0.839459775346282,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0113783224426245,0.840746077541892,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0109246285378971,0.842743183179309,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00943854984292291,0.84932910004058,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0116575908569706,0.852211592290628,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00703131419526627,0.852887322441655,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00686108326058378,0.85316825013702,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0103159545077062,0.85372338843687,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00653407023252401,0.855246028690124,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00543779639867062,0.855809379699282,577,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00703105999533078,0.855821455767127,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00782486948317593,0.856040775615622,346,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0079022347565224,0.856116254001147,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00826148849448157,0.857370916140927,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00739055892871717,0.858559255581108,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00689354164514272,0.859656406855727,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0064266036266434,0.862110818685265,519,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00620571917051803,0.867419249086401,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00608581385126205,0.869287901158339,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00575137063755218,0.874574915647431,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00577694583125979,0.875626986198584,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00604884158566561,0.875668962931763,612,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00555960743600031,0.879306816233217,538,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00621435284045741,0.880280837960447,639,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00565864525635482,0.880802828917754,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00537181202981494,0.883360186923268,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00549442695761283,0.891411087371651,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00468168009423793,0.89236737024148,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0052246019862909,0.894436219514063,357,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00424821007869037,0.896612087968406,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00499378011205865,0.898012863075067,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00435842098431529,0.902746757910956,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00461322730339926,0.903120010677312,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00415103485673045,0.904995957452879,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0059271668334382,0.905916298683733,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0036105547013767,0.906008974756651,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00545219344403914,0.908209440218111,393,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00522564640146632,0.909574806774397,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00509185827766415,0.909857338427635,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00903770730123747,0.912928132301798,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00343168778172007,0.920395924124787,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00510782586649502,0.920470450985996,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00329760959323231,0.920690341860696,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0035908043005441,0.922205485836885,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00299044015425194,0.927622359511103,584,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0067383194620573,0.932029998872473,128,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00419516727645002,0.933513232555626,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0030568339274957,0.934122685070948,488,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00253345840647676,0.934797341867902,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00331011922741128,0.93583670675109,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00381464524247175,0.936934635423113,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0029658507365335,0.937228814508093,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00241706972255505,0.941080449626155,723,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00607552514062048,0.941322221432553,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00223663632556314,0.94222706301021,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00288108084018467,0.943140007450742,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00257091700959445,0.944460833327491,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00227301563174686,0.944510019942635,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00227079820170592,0.945266185408664,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00268310070454735,0.945722053804155,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0023873342400729,0.945805508218239,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00573436195271912,0.947301773449972,471,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00309834046877507,0.947639523283701,604,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00214106199898295,0.948139868388107,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00238321831465521,0.949111720569806,456,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00526530378423986,0.94941692235912,123,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0018485879040409,0.95340453484667,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00209943612962861,0.954100391847102,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00423861878154677,0.957228034904723,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00302473581182082,0.957352037736035,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00197469549638738,0.958031813710509,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00396075263339554,0.961787720575672,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00258919319375408,0.96331574641045,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00193107146664255,0.963941240394438,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00153739998035337,0.964258365763217,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00164196704954412,0.964663504357953,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00164014725010569,0.964987915736759,408,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00151295760933725,0.965390049841245,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00148379333516993,0.965872487466413,521,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00146621898832951,0.966120115364246,508,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00239479577682593,0.966306503908157,204,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00137211670008531,0.967726239265283,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00136836334940922,0.969019193411726,44,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00143311332338863,0.970338122044353,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00130515884900634,0.971666212744197,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00133153248864968,0.973841204808532,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00110381011720626,0.975169566223911,381,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00105086781781904,0.97632858103723,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000967079556246997,0.980360834899974,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000979794970826852,0.980786959609791,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000811468771739785,0.983370811396525,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000663155773110048,0.986642557837989,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000590704228657376,0.987397962103372,13,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00119073039882433,0.988565854500469,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000282451455199517,0.992227780944421,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000349216123768639,0.992236329223548,324,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000269006689982548,0.994626293595772,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000173346346682342,0.996402441976084,405,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000123448841718323,0.99717737349947,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000175334770934871,0.997338720141975,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,6.66616387344811e-05,0.998506563196531,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-5.22157108224746e-05,0.998922233109177,98,pan-cancer
