mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0183652359560317,0.597204049142714,400,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0292272460509169,0.597694965733093,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115811183541364,0.599201154214378,283,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196793152520086,0.600257084045937,13,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0211055966727136,0.600464289323772,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0209796197930237,0.600529525933792,20,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0197436076913809,0.600690543592491,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0180820742804337,0.60080798789196,671,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0184426288655173,0.604486409620373,521,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215496233951091,0.605697308924417,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0183533574674436,0.606874816784203,26,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163349601226534,0.60859331753351,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0186649054060298,0.609506183646424,731,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0170961409972856,0.610143834143357,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0247872708658202,0.611336111003084,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0192306052826887,0.612867093729615,758,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0170278010887172,0.614469338823844,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0213840692834776,0.614800363162298,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0397049473483188,0.614967407812916,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206290382530232,0.615842843616272,751,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019182387966139,0.616038143888115,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114950437878756,0.616360415549976,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203739392496971,0.616790170731799,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0157007975566755,0.617062080847392,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0352960442995852,0.617830608796591,142,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0871949154120705,0.618666425077143,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0176275671006729,0.619589830762774,608,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0302394429679488,0.619835543893651,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0175366566207983,0.621528647532953,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0231856486348328,0.621620044510529,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0199058547115167,0.62533791762474,681,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195499491356536,0.628029400126755,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0189630798247632,0.632945556867324,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0162672368788053,0.633242791920178,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0158451135854786,0.633631225066391,654,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0652009633596725,0.634918624236407,101,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0292121057073483,0.634940333811434,375,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.105375776482053,0.635953112726995,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0169765200592481,0.636224737047319,19,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0175911556651958,0.637061584019075,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0136673343158873,0.642073160231183,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0171523739246283,0.642247691653818,499,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0137160289035037,0.642797558859167,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0211822115518566,0.643190934624392,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0857797727239661,0.643912325840868,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0169314919087341,0.646959405923758,617,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0249426664582817,0.649261136900199,580,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0139712390381071,0.649354324953977,391,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167212863006651,0.649428341465415,631,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0177426024253777,0.650375833797599,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0221629140386083,0.653105711961856,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0981616001389893,0.653202517227176,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0179505541683496,0.65497139660126,230,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0212445090217539,0.656128035618204,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158203538528897,0.656908868590087,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.103324146338784,0.657776499325372,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0341063137984231,0.658419420133779,161,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104139160678679,0.658724857441889,603,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0197990145301252,0.664706481250206,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0154208128192695,0.666528492642603,547,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0170794211553072,0.667698648592724,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.014941933629543,0.667732272594993,90,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0316670502711149,0.668535028186423,128,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0141113588578667,0.669566583929234,467,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0161370949859034,0.670637023089116,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.023660727634651,0.675140082515114,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0155559929509881,0.676388746777159,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0222989863739648,0.677467486879182,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0132979839956769,0.678158364267043,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.020425771497259,0.678375669607599,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0160040442166279,0.679781732013697,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0208658317592286,0.682072897109404,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.012565436696514,0.682410061425519,688,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0158295986580653,0.683812789607233,612,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0124223578223968,0.684367378597766,39,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0132609982412989,0.684678337408165,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0823358981026822,0.685172876536332,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136593119442344,0.685624430461644,270,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0139439387119388,0.686355012073125,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0138082406508331,0.687448377315719,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0319818398687073,0.687603794763001,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0154158034174182,0.688926993885222,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0135822458893559,0.691463057581419,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0134185139769622,0.691786504452273,412,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.014813965236903,0.691924766202737,505,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.01372375953027,0.693323302982004,387,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0127417018694225,0.694816365549726,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0128730785897483,0.695983434313477,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130641744620016,0.699436429987984,584,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0579447253403311,0.699914503732148,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0146904300886664,0.700296072828359,169,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0188148718607796,0.700908102953382,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.019968185148044,0.70322776336761,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.023239393102486,0.703389767444205,548,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.111335021214426,0.704747224813578,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151538376666163,0.709588113146255,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.014370772201722,0.710027939938072,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0147818286816964,0.710087334744635,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0205023095821086,0.71166817666347,239,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0148550625832293,0.712482285924171,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.014577240531057,0.713599309005492,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0478595308158516,0.714732288884797,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0131910582622647,0.715433820341527,81,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0128075208376881,0.716332066374334,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0137078918345912,0.716519894613875,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0125847681353768,0.718439240328546,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0131817598579516,0.719055772801714,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0139954395568731,0.719282210095128,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0139796682309021,0.720175307479723,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0182550483860205,0.725350292534055,261,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0214118192562392,0.725795896325003,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0169642007867312,0.726269613405485,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0137371759214989,0.72635327261812,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0135911208075029,0.727055204101385,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128599445753645,0.727152807569224,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0138386080879857,0.727323145035725,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0116681437126004,0.731364915725611,661,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0121946747383737,0.732254241140748,66,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0126492984808026,0.733266813329799,177,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0189936740228821,0.733295473050919,686,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0692362548072939,0.735654488608513,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111804275942007,0.745342969064,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0117230377200905,0.746735376661432,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0114775275407769,0.748072853756824,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0112973151104387,0.750882602193185,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00999360241593125,0.750993977235299,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0171157575929098,0.754705128111906,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0115819758656467,0.755970743943296,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0104987660286529,0.758866469541606,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.012242950237559,0.76019933260848,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0121453351267398,0.760832060505004,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0141877153333352,0.762395258667381,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0153905922687795,0.763528162988975,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0124815979983011,0.763728949094278,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0102175488834212,0.763752758678963,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0453831834465312,0.766067517839077,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0145124465017177,0.766342952847705,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0223083930127252,0.769258426441929,658,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00957358023744204,0.769608386714549,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0118033094138313,0.770301484903161,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.011016547638972,0.77216762496555,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0114058592407121,0.773195018000315,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.011557892229607,0.774748303103198,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0169676046290824,0.776618130044555,463,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00941266466034595,0.780024467215553,432,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00932461457115222,0.781753676591604,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0104765241394825,0.782074015802642,112,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00980665740164999,0.783719143412431,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0104874650241915,0.784463395689165,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104654600087442,0.787207928005403,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104954765593009,0.789535308172192,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0157059417793787,0.791104269360302,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104645079934907,0.793423159305983,646,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0101436557456212,0.794247643655501,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00975235877786186,0.795279904888884,408,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0129530485520118,0.795818547973771,150,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00999439138384909,0.795958282934657,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00938595580533318,0.799147020326592,560,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0318978197388036,0.801683452396488,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150819856128096,0.802201769567742,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00946494679120604,0.802484636628402,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00890632311423553,0.803182238400289,385,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133924854469542,0.805100845869392,359,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00847701991461882,0.805212632676731,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0112943612612738,0.809175507396079,349,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00861062910442347,0.8098844411446,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013541492785313,0.810019505255182,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00912035790775953,0.811491878028125,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00825130473503625,0.814572376067496,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00930998914426357,0.815824965761296,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00852357755396669,0.818733919356578,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0071465372948919,0.821132212662658,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00787198580811423,0.822127975370225,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00910111504123878,0.825284003767541,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00899366901182597,0.825472883195261,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0115229682826708,0.827438464444894,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00815852022441163,0.82754642329234,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00846710021978354,0.828435269919948,428,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00949924020022199,0.828857604881265,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00979699621658824,0.829903330620142,334,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0467292681995911,0.831789218339413,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00983250637347745,0.832223007553542,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00836741133729259,0.834153164009502,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00756524279625181,0.834647846199185,249,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0073678923905354,0.83828228720811,343,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00880392667188909,0.838814771871895,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0422969318227717,0.841986047608498,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00770575797683535,0.842680822557169,263,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00750571424812379,0.845910467169789,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00763404533553642,0.84599784500148,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00690518618119945,0.852126268767067,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00668351225127117,0.853522954820162,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00874772706391617,0.854100728921482,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00877600864125042,0.854889326325753,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00733276503183911,0.85614665850014,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00977500542545196,0.856492092438517,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00687945683566444,0.857329334024871,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00834339756585373,0.858100829965922,234,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0062602337910739,0.858358220298439,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00586619531990039,0.859049667455958,27,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104260783870563,0.859419860790569,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00622974506030924,0.860518885262511,403,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0423555139450051,0.860594703083961,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00666507600125144,0.861033452857831,490,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00539996544970711,0.861317329682575,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00690699246271067,0.866098035348396,442,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00797682269319066,0.868779265417879,235,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00815323996555913,0.871051754813913,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00557174975651811,0.87207711583782,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00558646652790661,0.873164170985708,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00876784125809255,0.874009679720793,531,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00504726798128841,0.87819684357746,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00715042142790417,0.878199390088182,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0470843925161842,0.878601515535221,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00801819257023269,0.879042180575498,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00765394568889449,0.881449054172967,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0051503004965232,0.882447206788751,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00664690342899617,0.883241514157988,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00781141138783079,0.884987435690428,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00521563406940245,0.88519620787293,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00490494070616955,0.88640516853948,228,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00693705891304012,0.887210201142988,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0114944820172342,0.887602012346444,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0054858940457291,0.888972822557409,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00546300654234856,0.891230246529817,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00523827909132972,0.893336733033329,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00527278678279983,0.895917365262925,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00456966143377249,0.896387686732284,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00577399066254548,0.898707569721938,756,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00503565712536281,0.899629826108653,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00425742456602988,0.899914439496398,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0041675720260609,0.902517346260148,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00474813607482524,0.902526704609418,574,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00470312964669364,0.90496989654704,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00467814795631371,0.906397949148132,741,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00475707006484638,0.906921757451025,65,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00395847277040321,0.908255253577845,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00518514226434722,0.908550940064121,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0040009292513765,0.914425447792821,41,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00396790304324206,0.915082759629131,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00418896596087495,0.915453138538145,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00376539170199231,0.916300930229236,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00510597963527024,0.916385836354682,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00372606176534529,0.918766109751277,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00384036415179132,0.919121510853364,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00620694431307654,0.920431843621268,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0035141757822424,0.920718977793483,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00342993976601069,0.921174938708131,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00311769911237331,0.923206929021753,354,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00377312593775235,0.924328062364164,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00507475142372449,0.92534498893395,88,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0525928754658794,0.927997190737941,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00305175776079842,0.931446527707897,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00302063352016357,0.935285307029106,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00320037295820405,0.936152378035598,540,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00276327892426898,0.93648963918164,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00271917870265877,0.937632826857279,523,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00263623611303712,0.938817873303746,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00589915032351737,0.939317055877986,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0029002614409859,0.940674201028108,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0028625361713503,0.941204411067821,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00451407217439479,0.941588784981334,232,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00249340134366802,0.943926843306899,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00236837868046253,0.944279019337335,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00249046013260768,0.944711560770459,726,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00212448684421532,0.948733228078448,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0021178080182513,0.948931725990437,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00243987411856677,0.949033556312582,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0022949986779314,0.950601597336584,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00242062977571359,0.952868132686446,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00214691298188456,0.952942875582461,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00229065751087275,0.953083826937908,120,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00202688489415852,0.956402236727885,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00166473830438955,0.958362188060367,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00161695364202717,0.958891408386908,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00234200317193732,0.960525587378868,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00269795487765563,0.960625386137001,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00188026119028671,0.961175950259894,698,pan-cancer
