mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0240312577945728,0.670891652677937,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281049661304252,0.674187467843348,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160499683831283,0.675301100135943,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0196421519862744,0.676032189018889,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0146876408760662,0.676664500337092,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0146653294334231,0.676833627782773,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0251587226129035,0.677250596148221,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0285101544574045,0.680241333284183,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0159151341176201,0.680426332006581,642,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0185141459039271,0.681056254561322,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295143879684259,0.682946570348389,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0546609383907715,0.684363541489302,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0142384899401718,0.684899789816279,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0735533247911564,0.685451307402154,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0142227529825636,0.685683397615575,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0137694970090384,0.685713431761513,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0179662924532006,0.687186575920606,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0142554737620167,0.688692974811472,505,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0132349839801165,0.689373695360563,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.014443600918269,0.692429439883471,300,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0125800042253268,0.692454096197519,615,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.015583071438663,0.692948503886109,136,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0122774844876077,0.694368515940732,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0225171366215702,0.695551434362971,375,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0676236563404486,0.695900231778841,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0144439574704154,0.696311393103294,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0215825496616052,0.697708574765714,599,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0169364441731783,0.698570751899795,589,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0144728052681842,0.700907442544249,192,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0115663293378391,0.701483800298647,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0117707947883585,0.701511768128768,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128542140794833,0.702672208541674,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0146158483622921,0.703088082644218,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.026350877911545,0.703525953909255,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0115999809855671,0.704488254190711,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0265199366494206,0.704927343272948,114,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0191814860575822,0.705222306232069,329,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0213558434952829,0.705396725555966,665,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.013137134650547,0.705911651559149,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0275398829138504,0.708848347152271,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0185645109946985,0.709512712326608,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0156128242508932,0.710411937810012,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0247905557536325,0.711282996779528,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0172261254125565,0.712746739908956,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0118190369600401,0.715433394788471,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0114811553405692,0.717897010951779,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0130258922929833,0.718777379192771,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0264798864089799,0.719635570327361,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0249500737848665,0.719847665834454,123,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012001410798115,0.720067967329631,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0117322712563234,0.721038949080618,602,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0159695472727705,0.722203024692892,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0180894795317744,0.722203854695217,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0178135501357258,0.724430261159416,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0118897503880904,0.72560069981498,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0111277251237224,0.725981753408486,565,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0242400472985933,0.727237879164532,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0127364724221849,0.729415173218516,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0173463951431184,0.729906920885931,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.011946050126898,0.730358030953312,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0392116783215034,0.732146563340769,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0125609982445987,0.732903343567868,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0236062458940277,0.735818297573622,166,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0121246831095941,0.73635402627732,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0109650564368502,0.736765316593559,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0102557071989655,0.737510302814719,411,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0514483675313727,0.739958651922935,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0104504107991361,0.741920376311511,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0117142994449298,0.742606376650524,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122892217763217,0.743794840243737,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107324454220079,0.743901338289569,247,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0122406677430737,0.745468630889196,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0219675033579781,0.750281756540022,160,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00971882647059615,0.752875176026786,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179852579690963,0.755360057675109,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0114448028920566,0.756801043036125,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0136057978223219,0.757479257359086,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0147957264182325,0.757714147345518,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0108454113465242,0.758074678774667,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0118203581657448,0.760438079522025,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011139157249701,0.763579369121192,435,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115221949529426,0.763883004447618,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111780105093625,0.76530822839152,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.01289952085861,0.765517693411126,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0150730350904298,0.765621358584605,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0104220259506099,0.766906791146911,465,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00974724985657592,0.769638005468937,243,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00948015284127336,0.77016537191812,226,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0142995244039087,0.770407232702178,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109098935028139,0.772815344063171,528,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0114112192641014,0.77365835853587,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00868000334366816,0.774356339687083,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0165739653421724,0.775128854345508,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0101621960266335,0.775598457210954,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00986948065604727,0.778454697355372,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0157177458513462,0.780111670853605,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0108995227539219,0.780395119155826,362,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00976118486754456,0.783043997118121,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0101481012938127,0.783416414576052,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0100243842601121,0.783733252587133,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0103378665650917,0.785170388855787,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00925828004768969,0.787617460672826,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0080037904895746,0.791404605170935,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0079095543745598,0.791923362861148,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0121706051352685,0.793830404035394,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0422583890913741,0.794080667447763,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00861583429168003,0.794491576766466,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100494949927429,0.794971550755535,573,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00861268161509428,0.794977836591812,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.012721882017402,0.795422640000495,254,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00762769667227699,0.795677339538146,238,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00905094762509091,0.796747342461549,632,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00920279900043023,0.797996430450426,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00980572996838519,0.800862293855254,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00956157555725131,0.802809243814459,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00818830635680449,0.803483622056499,458,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0396589076099101,0.804116300636638,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00925450117725399,0.804726700184669,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0092807133954747,0.806608125030106,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00931740048355771,0.807123995703509,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0124518631741964,0.808578827019943,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00867153677437945,0.809702593462198,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00859271576015899,0.810316322935299,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0115627084308054,0.811578464183265,40,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00789224190458187,0.811639471439309,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0386284464489128,0.81475992971108,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0343645149839861,0.815417504206316,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00765835128639654,0.815731244752188,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.008663366009472,0.817925413165461,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0117008483327169,0.818214537547013,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0160624725031036,0.818768832165017,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00834965164304734,0.819951647013106,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00732589591776261,0.820301596589397,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00849347956676249,0.820513627498587,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0350919069103672,0.821948264498847,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00844861988910979,0.822315124662938,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0142162670909756,0.824177327452575,236,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00714180632462145,0.82555846868129,338,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00768760222286107,0.825599605867511,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00808336606334709,0.826017614182618,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00841126935612354,0.826684980599815,366,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00962355380325177,0.827348968822601,234,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0150003032370453,0.828288540397426,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00636850705886309,0.828731885624071,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0091680154143357,0.828935774639634,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0249896598127633,0.829058600031049,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00814999852412461,0.829208352367314,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0108532334245029,0.829968063802408,162,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00770407930608532,0.830872133947273,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0150858842908065,0.832395287737564,144,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00764105832912758,0.832494292560027,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0121007260539131,0.832873499305527,168,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00669275759922795,0.837802514092717,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.011235485427068,0.83895428079665,443,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00768588676047263,0.839388703254894,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00978369585768899,0.84247424054987,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0067028513252496,0.842542599865157,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00675306772703201,0.843741711121917,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00639373775326398,0.846062275778844,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00723599968588074,0.847394782477079,629,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00952128407223744,0.851490218893697,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00673477543111556,0.852570262389562,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00662593590877723,0.854414523727665,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0069703719607048,0.855814511605691,178,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0120741302818273,0.855907736827455,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00952725154405778,0.856554428335763,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0064230157010325,0.860352913768753,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00671508892816386,0.860638210795746,106,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00657854044657075,0.861189481855096,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00656848039340687,0.86307779397295,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0080809189237074,0.863205587617468,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00887458807764959,0.863650253143847,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0064757375993239,0.86528349799056,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00646748016854211,0.865868686195849,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00535427804679755,0.866868281053339,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00623963767263913,0.86979221648852,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00580046765307718,0.871223318880493,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00541897914701113,0.872548240278833,296,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0064045034149595,0.875269126479221,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00779106662172578,0.877007650280737,392,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00581611507727255,0.877695945082994,117,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00508629341039525,0.88168926566346,619,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00457984365003002,0.88247967315224,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0079430592810009,0.884231399590147,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0044017230837352,0.884242125699418,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00610797410446726,0.886774755144687,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00707389639623052,0.887614301954429,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0210458105755796,0.888970151853714,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0044276137002203,0.890302473038488,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00695581236239345,0.890404204933842,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00489286481097266,0.890794440339238,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00390073255064096,0.892164453206141,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0181015556040919,0.892721636548487,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00471261118082547,0.894246962140269,700,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00434933222751997,0.895023047202539,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0048939714274615,0.896981777017553,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00483712521486451,0.897564956724498,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0042859420661206,0.899625280481087,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00471343934053806,0.901586257637824,728,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00520669649016479,0.902896488574915,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00412560878696265,0.902919706880166,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00464638208098852,0.903244604831816,229,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00604240833744376,0.904586610829406,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00427852979826495,0.908166018663985,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0039668741657408,0.908219481450496,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00505865854119617,0.910293358211109,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00393138955450986,0.910528745626151,342,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00507831940622067,0.912156805336106,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0055152147870336,0.913098092766518,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00385776353309388,0.915206900632285,620,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00580348705494016,0.915692128852725,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00367971366932965,0.917108625051306,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00369274772471459,0.918546200795338,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00496849522422712,0.918681815077212,176,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0127110657421007,0.920495201128502,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00333346725740314,0.922813894966858,385,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00333462991113513,0.923455946462321,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00330357413335391,0.924637834145384,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00322900606124395,0.925236937702713,551,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0033033952339714,0.926074019803661,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00400643661304809,0.928536529892881,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00311507473566252,0.929929785328391,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00337006827439037,0.930229810020057,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00304604812962494,0.930345046279052,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00307467885999231,0.931950728455317,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00457159716962425,0.935690641820159,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00287256999952612,0.935905005129814,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00253381552121362,0.937028451607764,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00296508773584733,0.937445601561885,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00292620314484148,0.937456609683344,574,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00362371453190221,0.9374657743276,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00285778906283361,0.937528081888535,169,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0102512920926956,0.937606060432476,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00263868342629495,0.939638978330898,462,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00279047059375327,0.941286953914893,593,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0023557136551556,0.94423116727813,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00257075350965368,0.945317721404538,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00241761813552199,0.946239163640996,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00246728520154608,0.946475910431268,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00235985739376188,0.94662024217706,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0032118585512769,0.949730231761819,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00205731417828013,0.953068295090982,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00207331537820866,0.953340964526321,284,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00221309438096879,0.954765025653909,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00288535803693902,0.95518577166654,359,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00181954477074716,0.955741403255223,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0020348234237586,0.956652377126448,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0034980182563572,0.959984692001999,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00189141936850406,0.960313896678848,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00180135964050158,0.960692703960621,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00169493676888687,0.961850240089672,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00205887958023611,0.963690993913167,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00174215271757468,0.964126779217963,179,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0015640519341311,0.964253753072293,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00145764497606632,0.964300023551073,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00169407549305558,0.964935197264366,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00639907192237777,0.965296748167154,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00143113998678132,0.966182324077396,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00124379618685398,0.966629057614777,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00124161838399501,0.966851583281497,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00120711634255937,0.96853765186155,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00139796986052239,0.968749718626263,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00161850695434091,0.969700918665357,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00144880057837637,0.970633347942509,705,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00200988633186967,0.971312723726428,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00130884026566181,0.971672876046317,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00112146689834779,0.973102041213606,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00114809911400067,0.974170617467365,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00126131381346751,0.974614777974644,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00106760903255193,0.976038139391172,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00104089794537281,0.976780499684372,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000935101819933118,0.978964734999687,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000974753082284558,0.979621270192712,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000841945096967454,0.980397785011361,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000850807178261567,0.981061543320162,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000842557248322444,0.981415148912234,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00138138048361037,0.981757790786224,440,pan-cancer
