mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0202622727464848,0.568854918357605,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0999390904615104,0.56985529750524,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0171092376231911,0.57047246819157,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0204064536417111,0.57166210374367,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182296379416302,0.575642676687212,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.020576854717128,0.576315512205661,428,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182156182291435,0.576906238889411,749,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0252892159935177,0.578369578235209,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0258193986636084,0.578874720447267,40,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0207073880186841,0.579482413704329,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189526631881542,0.581925240985228,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0188526885525144,0.583926236921416,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.101819316958741,0.584216426009533,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0200008724354908,0.585560985206932,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0286213767019569,0.586380799743519,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0170681241282524,0.586956995167526,654,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191185187063361,0.587123474211662,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0399149188007858,0.587273791992881,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.019487874843661,0.590769691907912,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197549963130106,0.591621946103465,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0202302230164254,0.593507428587386,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0193833033227178,0.594956932014539,420,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0268533959486345,0.595997865984287,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0180255411043868,0.598546070625703,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0173220070139847,0.602192521509847,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0187026653084614,0.602959997705057,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0163896163907401,0.603781889700301,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0225797021565931,0.605289152408365,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0259488435720027,0.609434710179127,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0371684500464974,0.610924548849159,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.015796488847628,0.611473660532132,690,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0161462785621727,0.611764190571625,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0169695419347835,0.613570471630585,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163769099723549,0.61588615142777,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0165715820697674,0.616409307222209,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0158870724812896,0.617060546222701,402,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.016486218949699,0.617903684595288,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0169580981403756,0.619068794625491,755,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0170237918604316,0.620718121629367,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0244871446655441,0.621462210632146,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0258020640480056,0.622222280022697,175,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0217596772430302,0.622460994240554,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.016590767609336,0.623485014598278,7,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175674927419272,0.62390254960779,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0169878634937287,0.626227817404812,278,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0622876632271612,0.627155530331673,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0261409779088445,0.628659734046694,685,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0509337088181941,0.630272566204892,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0166079326091569,0.630445330603705,386,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0168566137700252,0.630888906343619,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178371772788494,0.631615763747366,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0160364151741494,0.635164692699046,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0147454960053234,0.635357087379332,570,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0162670449726567,0.63661770451703,397,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0242544868348369,0.637476453882546,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0183771242175785,0.639634300483725,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0162265184640912,0.641213849251758,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0127962916465735,0.641416107369114,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0610024997300312,0.642354785908824,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0240201343443707,0.643685633929006,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0156341336390579,0.645315988032521,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0161545905373679,0.645969303331218,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0211911718641291,0.649356002615231,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0258610915557894,0.649379551969845,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0243532419756456,0.649979225862238,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0146660453258138,0.650908869910712,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0156522551642753,0.65223016187586,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0232344355459202,0.654639413314726,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.014125126101374,0.657573218456882,152,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0135887614167103,0.659896313975814,34,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188782067339726,0.660227717608307,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0202146260064447,0.661123780919033,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0150416556948681,0.663629408300939,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0180525344497682,0.665545312778511,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0159826904787026,0.667224855754899,165,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0774071722913238,0.667962916013381,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147519665274265,0.66803549461665,81,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0158515292325393,0.668557983321659,710,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0160742854186104,0.671423265908409,607,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0698729073326319,0.67210895690634,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0739977099298092,0.673533376514959,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0162360551916158,0.673924779609426,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0136560750901462,0.67448831582586,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0116272960924714,0.676382446465971,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0157941627854807,0.676415774078931,667,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0126493513449651,0.676930490791619,721,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0234480302957889,0.679104285389251,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0151362330717128,0.683963858661889,321,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0663977582258896,0.684182221676989,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0271671450887966,0.685217096973763,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147295900991731,0.686349251012092,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136557465182653,0.688051428725388,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0294323174160489,0.688836757376308,151,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0145284455460068,0.691979423102771,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.012241857057927,0.692309171119453,33,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0142561966595084,0.693046533306259,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146855283896972,0.695557461240219,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0141778124016419,0.698161952792864,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0120385168950157,0.700886702255518,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0159472462956199,0.703997539235048,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0171890097655413,0.705007558075373,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0194559198702642,0.705337750197505,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0519848011015013,0.707332031236737,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0140750083033006,0.707337420554517,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129794319836377,0.708163873496096,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.119968561797047,0.710357526815679,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0152394510969389,0.710535437758879,46,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0135499699812466,0.71380177501623,336,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0121111685934978,0.714092609398972,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.013690903828672,0.718055733108936,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0125638901733029,0.719576822126565,700,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0129173907242659,0.720028497589286,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0173921108274038,0.720900452611516,747,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163731896802078,0.721304679280257,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126645194458963,0.721486671252715,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0137008651602139,0.724090361962369,493,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0125790006448728,0.725931147411081,478,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0129531174227433,0.727661291246777,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.011014352529768,0.729513669684478,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0118803396273614,0.732573826580846,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0124041024250803,0.736243275460268,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0113686863371585,0.739805176380501,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122952734913649,0.740941602557862,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0110735567362254,0.744180780827885,647,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0527160035268158,0.744840443724978,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0115457090342716,0.745626131155375,563,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0150968983613301,0.750595106459991,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0508321805217881,0.751439807804801,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0121469259748563,0.752539452962934,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0112984846336976,0.753821660808899,96,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118254029335951,0.760100960339995,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0151957158969188,0.762315539408901,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.137851723278849,0.763111057707798,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113358035934741,0.763132949438014,116,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0110903183179538,0.763790834266888,8,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0110758605961502,0.764548635940045,559,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00913692046703355,0.764718274647861,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.010566897206877,0.76474195677049,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00982873030491785,0.764756025618143,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0146272312969819,0.766008452934949,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0087912372921952,0.766391235651865,198,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108533533043144,0.767951370063038,505,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0106385938180491,0.76807474461436,169,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0538380812245775,0.770378310969191,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0110149312243924,0.773209682922307,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00943297084453795,0.774443346842015,455,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0342197091830415,0.775651978974601,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00770129363089519,0.785776738001021,265,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0199511806427542,0.786902645517636,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00929271242937618,0.787389245995845,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0362704773797183,0.788676567012327,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0132318596035094,0.789479015795279,233,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0100111215171267,0.791089613023836,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0205799720552808,0.791288522870637,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0190146898196303,0.793243141641905,172,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00899083111047695,0.795364587867001,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012134132935751,0.795763894570692,150,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0100664649915609,0.795804902724948,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00935749595981809,0.796778301143229,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0138592586588544,0.796985613117581,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0089029379139446,0.797063997270993,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00874591352091688,0.797438217335252,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00931765145389081,0.797466007168173,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00874218605249101,0.800775465128624,431,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107774153990651,0.801052650848057,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0136041408782232,0.803139960908554,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0088563013616531,0.806109946767855,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.018548529591018,0.807602376342962,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0088227681666983,0.80931838934989,405,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0412313677428633,0.809607945367305,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.012510539013873,0.809762079867279,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0103705073176506,0.810142681624405,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0084797343700063,0.810962036733214,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110203251142022,0.811036634572782,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0100279667416483,0.811344667072076,534,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00807208668134537,0.811819881889156,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0116174187277279,0.814313903369716,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00807958816972965,0.818273914189034,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00707410787620335,0.826030852518151,247,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0407549424982871,0.828320928706826,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0108372290874676,0.832940673012718,392,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00786041047237524,0.83462261750584,724,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0105890625987749,0.839268543731982,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00715102719535628,0.839581649962344,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0145462115442108,0.841049614185189,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0344313365314885,0.842867477130085,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00948235848256232,0.84544717225816,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.026215093561775,0.845980970571427,691,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00564321540648515,0.8471018354664,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00569193267400332,0.847585080984611,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00620682321592099,0.847778027244435,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00984701187951141,0.848457323731294,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00733520148464466,0.849269263534239,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0288658333461106,0.850823637947231,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00651262481581053,0.852439897089339,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00626505375235515,0.855701283773939,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00664097401540153,0.856002290369008,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00631485065327856,0.857721178729532,480,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0061651779409402,0.860421223153646,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0054526045499655,0.86157003198352,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00518379609329385,0.862386037562818,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00622583226579914,0.863383964537363,342,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00731971658945793,0.864621837766588,100,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0064417642734438,0.865225064252182,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0065295819275109,0.865910402180316,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00617561428010617,0.866128257249977,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00644047996512803,0.866331004197642,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00627319917524087,0.866777015342279,605,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00598492229704437,0.868577228622513,280,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00573461157072371,0.869539186394743,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0058613144419894,0.873553299825546,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00512390537742424,0.874928087648729,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00561314556317805,0.876461405015189,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0115591799368373,0.878778150176388,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00488199423273471,0.879759123957173,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00513721552336209,0.879766380814879,551,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00475077265996614,0.880110015847632,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0057788009428516,0.880777948783822,377,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00491861665568074,0.881570706430657,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00729170111325657,0.881800591297531,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00549667267814366,0.88409472278057,646,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00514239021788858,0.886933447121543,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00675452725201727,0.887549335563802,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00488303684704442,0.889298252192493,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00466871322571623,0.891094281035618,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.017348995027126,0.893268625651193,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00406578533725424,0.90031178254917,228,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00563572343048498,0.900407784030039,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00465535178929615,0.90321860526157,85,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00419005394190787,0.904188659585645,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00528738322992499,0.905964359041316,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00341816073006165,0.906178753219071,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00453907567471767,0.906613150579563,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00433920632520695,0.90971871364738,65,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0199024377572802,0.911495783971273,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00341487278386733,0.915272009243922,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00338696687624782,0.916522794394007,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00355333071853166,0.91655403400642,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0033474422844234,0.916794101403141,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00348273771922197,0.921013942373729,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00337082341843593,0.923022643889527,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00450643823449655,0.923197242417996,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0029569559213632,0.923340339303963,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00448944617938252,0.923874543356417,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0029826537081451,0.924339579280327,27,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00348531274885719,0.926215113173957,285,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00346458699129078,0.927298654331658,24,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00289753355993777,0.929985593097906,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00301087487124416,0.930020972523602,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00303540939598329,0.930436494896382,522,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00313511202884786,0.931368034125964,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00322104701462241,0.931942082253055,95,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00304216722283126,0.933282921183985,60,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00444498926580787,0.934527781084358,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00267568209414294,0.9348984854469,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00284713285315524,0.935091450973748,465,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00278701186933906,0.938120261851734,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00249638761004532,0.938174976991861,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00242843196523699,0.939139321198981,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0026199783421158,0.939346957231801,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00269156208022707,0.939732043589134,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00246851493413543,0.94163378593697,243,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0021810419269855,0.943052703811326,190,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0037775569296673,0.945760013045995,168,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0125608457877205,0.947197192969045,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00228939073148155,0.949220211507927,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00433183994052957,0.950739992641959,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00215525272959009,0.951242645155455,16,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00209845650182853,0.951880281206125,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00196960237054373,0.953054395628131,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0019825269980517,0.957035086504236,645,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00196118913541408,0.958356829264618,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00154811541983322,0.959813398352696,259,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00749097361955203,0.963363353609431,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00160681426285778,0.965108270824675,119,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0014954683874066,0.968209374437765,199,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00125845174619794,0.969670673574187,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00127483949059889,0.970201689340194,557,pan-cancer
