mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,0.0212489682958021,0.520801024765401,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0258711802038403,0.524304035073399,380,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0214170720565238,0.524561568571702,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0269145455101446,0.529172569743434,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0303739995405265,0.529569626583371,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161924330441124,0.538491719111408,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.023874690587615,0.540539377731884,666,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288916572918162,0.542074117503744,527,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0317742089096251,0.542148435004732,29,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0209851142663577,0.545752483335041,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246214389325448,0.546850704321743,652,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.160537249682612,0.548103724766385,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0370068833619501,0.548687199042045,733,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502091777522403,0.5496837090861,161,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.168787755311311,0.552101962125359,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0326558892112169,0.553041104049805,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246385524420069,0.553771324753725,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.020180020545347,0.554893140964144,272,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0238364603823168,0.555113559491958,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0500844598610345,0.555447558691911,137,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0204849737302403,0.556952061302937,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0216045627193324,0.559474110449308,734,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0228919166311494,0.559484302071061,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.023342305203336,0.567088734588286,55,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0223874411801748,0.567711728303751,321,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0188488154661662,0.571034527624626,565,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0245541279153192,0.571899147334129,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0210628244448177,0.57257141392303,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163863090391762,0.57564114309546,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0198875851049537,0.576366429128858,542,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0441630503066474,0.578961614606667,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211728293389752,0.579419070412858,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0189993943947191,0.583998326563759,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.140444726691256,0.585863244336358,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0197983852063493,0.586181263516423,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314029055865921,0.58726559460802,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221078148942463,0.591613946475788,442,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0222132423421768,0.592439366621668,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0245778452302594,0.592661415007093,100,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113190654198554,0.595710561151407,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0458231273301548,0.596249047516787,140,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.153131321449977,0.596592405203374,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138044750524658,0.597591390288141,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0255335681950949,0.600409402888184,150,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0222822391951649,0.601458269831766,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0197977717375638,0.602307687606534,96,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0292288497744388,0.604620441851302,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0202637494774619,0.606932367056639,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277893105764109,0.611808375236709,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0204400231199612,0.61285934876689,179,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0295532694483616,0.615425031823525,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0221656322693882,0.620624623377701,191,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0204805638670167,0.62175214819033,352,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0169352820340519,0.626775678220113,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431559674465594,0.626941604169154,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0191941725213031,0.627543614609451,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192764387897586,0.629145168072775,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01923545386385,0.629552319237005,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0276299652142288,0.631363478901034,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0163123398157511,0.634245415046635,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0216549356005071,0.634709888552357,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0173171351016409,0.637138163566669,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0275777114151979,0.637792618657903,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154735935938484,0.638957109238339,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0172536594437001,0.640620561395489,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0184983445201733,0.641026196429002,653,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186930320561418,0.64103978920769,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0362483278517432,0.644381444252178,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.017163237870889,0.644394239669222,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171044792773154,0.646893906104157,488,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0180917404643785,0.649463019541545,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0293604932798373,0.649836409449355,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0188852838806915,0.650117983925134,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214467741620896,0.657266202954973,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0294181526359229,0.658291192887988,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0166963680961189,0.658691175022216,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0170373007418803,0.659488864772334,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0160097415235816,0.660685737683444,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0157738219027465,0.662256178525473,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0365749608983496,0.662258643226309,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0160344702977326,0.663250459540242,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0368445942722418,0.663598336688129,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0148899444327831,0.664586705777481,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0146682212208609,0.665790783544927,303,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0156159358750752,0.66825599618345,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0156642981720604,0.668882145079178,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0174827773031399,0.672410509489208,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0170429943441836,0.674920663340694,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0167057848642657,0.680984350383432,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0154176300638369,0.685916284043178,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01533918255828,0.68687118690733,141,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0153429589793727,0.687120532759558,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0258854709172211,0.687679388794162,10,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0135035607356374,0.688726333932397,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0260304602803535,0.689407026753639,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0159413587307893,0.692957736404747,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0334936002760837,0.695012234807734,166,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0160919810285963,0.696398198621665,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132553070935615,0.698972432577255,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0149515247779518,0.699555515671121,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0147889163672176,0.700527665919736,490,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.107556746585578,0.700594466038432,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0155323352905545,0.701026648529812,642,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0137405804342034,0.701573521350796,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0142963935200575,0.703007353090847,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0147204499391248,0.705941188574202,184,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0158241623292058,0.70657537676008,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0301028632061174,0.710547750447347,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0135647616852514,0.71118133964556,81,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132839017782545,0.711705430531994,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0169189899375436,0.712585391696291,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0140525064102279,0.713714617990937,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0129121061978334,0.715041292960428,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0747408511431215,0.71621303067106,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150252594791379,0.71664291007813,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0146574394218112,0.717678907980926,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0854667725690363,0.717862138594538,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0127737074919917,0.718858775400776,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0131536787856449,0.719854039497317,402,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0131792420781091,0.722350896128019,138,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0842640715753777,0.722678542716596,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0136649851438567,0.72652778599325,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189343199194315,0.728029043869678,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0223322574229746,0.731382034668085,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0138877481237721,0.732393685979992,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0125896125538269,0.733267218002825,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0109293927637004,0.733398870535574,721,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0218913774208253,0.734696404183861,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0137010710006364,0.735246081597315,638,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0134796407247232,0.735459499217547,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190057116621447,0.73581360788432,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133359653555019,0.737851325635936,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0127605540626917,0.738405042125419,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.014964182220363,0.738763872399703,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0122408401895626,0.739674710363032,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0177630252524619,0.740796634356086,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.018962577007866,0.742980956201112,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0131466673954112,0.743448613164254,376,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0866452107969458,0.744933335279506,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128723261100481,0.746569509359846,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0124429752762892,0.747645684890339,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0276421499802223,0.747850718837548,132,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0133392519268633,0.74804759047035,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0124103511919798,0.748168581103612,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0158002511060349,0.751141634694416,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0117030022998733,0.760793358255235,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0145852067715481,0.761024400956311,714,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.08150705624358,0.763988458688135,77,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0101410891191294,0.764095899928259,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144770227696708,0.76545447967569,394,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0747753330842776,0.766604319176364,630,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0121021569257226,0.767319733410265,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115770697009551,0.769804563482387,110,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0115140149612742,0.770036935717471,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0113051165369246,0.772446310311129,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0115829871929415,0.774159411025912,713,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0100347582078206,0.774584405878516,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0110697752685002,0.775599588947832,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0124604341821828,0.776692729955111,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00923589164458681,0.782133712591452,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107609731487814,0.784233733893693,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0101035022170932,0.785574474305671,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0107922472174195,0.786621965199273,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0116597741444195,0.78688496564187,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0236662750213861,0.787625933266118,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0106091228429728,0.78869455563807,406,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0138162067114073,0.7908277104703,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0108137820431387,0.791841010276562,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01042782577617,0.794682420173418,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0160224499674824,0.800060095820586,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0618365551096758,0.805098830689911,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0137343405407453,0.805771219007988,417,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0690189257712313,0.806052618402463,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0107448567708571,0.809480685082139,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00981459489593655,0.812960815926024,572,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00784307106287004,0.813419938402503,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00801352535655004,0.814824117603462,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00947618377609989,0.815025865338899,724,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00865756913813157,0.817415005243423,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0090858994900535,0.817680259663499,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00888596826919563,0.819987312399595,682,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00809895078914032,0.820600615102196,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0120236659271378,0.822517200552248,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0111238021955163,0.82470970821881,234,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0526791437387788,0.824757180308356,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00862348118665124,0.827193332793506,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00851123724289476,0.828843916258953,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00863422312259783,0.829394464144932,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116592467498098,0.831323054536678,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00819065320061932,0.831868854106135,214,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00811235789749083,0.832135650829718,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00850434235456747,0.834314344843106,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00777208796223834,0.83469019771648,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00819096918278268,0.835303415418398,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013435019376953,0.838838660241721,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0083675652075724,0.840110243390008,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00835309537543855,0.840912883441452,646,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00836941494406464,0.841412994764834,573,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00763819662134681,0.843235918931824,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00912594690702015,0.844727151355681,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0122833607995025,0.845477272566152,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00716924460622485,0.847634866774739,480,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0124834667329412,0.850022183998867,239,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00738388887972549,0.850405522182681,483,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0160492454063533,0.850425268116179,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00688600405607592,0.852071587353037,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00878880522540796,0.853011990605405,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00602803639659299,0.854110364505699,33,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00660640625374834,0.855338659142124,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0073855446140227,0.85650737333503,71,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0070973735469724,0.858200677059037,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00842199507959731,0.85891431699598,326,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00685669504742289,0.859005155461625,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00721788464174997,0.859089953081946,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00962461520901142,0.862985829768026,548,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0140497649833504,0.866310817965821,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0140897748681778,0.867198780907294,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00554170901446453,0.867831065450469,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00848328781551387,0.868580908262719,99,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00836392628397029,0.870807573503266,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00990372741411671,0.874778030023899,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00590585817330149,0.875430622207274,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00646146652701918,0.876806883243853,241,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00472585292320524,0.877396546710975,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00603752201010158,0.877659331006097,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00612439564161519,0.879070280177405,178,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0393329143351689,0.881906324319964,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00932762306541811,0.882290050814546,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00537967072556373,0.884296193161915,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00519072319890829,0.887470293806032,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00545390093766478,0.887740380517026,409,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00576591807971867,0.888486487374521,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00828476580966041,0.890004004052173,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00729164039806546,0.891864538481108,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0378838916206289,0.893919873328905,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00485364544673685,0.895858286814044,499,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00500896803615286,0.89596747819812,615,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00708098402914283,0.897599855079712,54,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00614186412424908,0.89858009631879,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00436424174665926,0.901684937693936,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00490307832204904,0.903270145136337,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00477046772165994,0.903875341614666,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0039713411624819,0.903916001660865,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00458178459954178,0.905012131864059,337,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0043310592832251,0.906962168970906,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00432520428409471,0.907854871955824,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00664182273835777,0.908776474276685,97,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00452533314545716,0.910263747209649,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00431272384504407,0.914055793965798,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00596885546278512,0.915372188858538,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00559611075304183,0.915585016670115,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00362555674255016,0.920693322073332,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00421489992447119,0.923222152699817,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00384307560716726,0.925986176553427,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00513051665061027,0.926278301652,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00324215461113079,0.927284675798964,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00358270890306514,0.928111943879877,364,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0031817483552576,0.928895247725545,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00301473377231013,0.930785764570523,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00318085728058166,0.93483322100728,299,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0117562119906176,0.936794726240433,61,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00269933929498757,0.939340537863765,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00259129690715936,0.944019209464458,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00243185901653521,0.950370943141739,644,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0180758794425618,0.950728161881588,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00774857978994865,0.952295315252415,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00477520795845582,0.954380490193495,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0174380139961879,0.954910181661975,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00468378538412512,0.95613900021321,459,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0041856634796209,0.957193333149602,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00348839340779289,0.957225002392387,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00211891287848492,0.95797119893946,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00240912218864064,0.958174304258213,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00395688443097595,0.96023341388655,390,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00175876267921342,0.962717948980116,478,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00156267754816402,0.963550596977982,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00266003080193795,0.964352776867953,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00240050212558325,0.965031773761632,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00161271315089758,0.965393774352499,410,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00153259989903669,0.967113000024962,659,pan-cancer
