mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305664482774439,0.363963685107331,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0488509665053212,0.36810680820508,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0324207982848383,0.371335031222719,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0699837626042123,0.371373130201999,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0334199589653241,0.371836989943693,110,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348471913096657,0.375995667527729,442,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.04073839235679,0.385186700955427,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0255683566019512,0.387215771802932,245,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317995101939052,0.389866989729767,483,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0278663677777388,0.392134967168131,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0268412514890872,0.392253275459386,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0473605948875258,0.396581371161753,97,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0298606765884042,0.398344049739877,660,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0311974543113843,0.40148748743387,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0267003931074507,0.408813218489981,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0622913433338643,0.409229438593124,114,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0300977979311607,0.409490640296183,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0239112523889228,0.413836701609809,494,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0309809244334953,0.414859149926156,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0370525408524315,0.421697683715112,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.024106430840008,0.424292733129872,202,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0437570076006379,0.424673782287441,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0232403730789264,0.428855043887742,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0299448262224678,0.428906337524496,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291186310889359,0.431316117266563,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295895270361786,0.432226912388662,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0259354618290596,0.437457151325107,757,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.026631923512038,0.441140010857202,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0227877549177424,0.441951213880548,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.042346000789168,0.446502932714115,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0321782219986876,0.452524635639853,334,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0341054726048946,0.45832167707904,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0258036236655828,0.45843396886253,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0370952251958629,0.460920918143228,277,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0340626751667798,0.462021078309783,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0235536335092865,0.464426810092918,696,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0379964325208889,0.466789831435245,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.024166445323184,0.467273402873119,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0443604053857848,0.469637621375465,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.02776881171605,0.474342706141056,485,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0262608692385598,0.476260953514199,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0302916149401032,0.47688810146711,589,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0220442610537413,0.477175266181978,251,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.038805148681704,0.477501753589243,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0248818240808927,0.481149970371844,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263812222196978,0.483644330533106,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.024405739246126,0.486528839560711,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0229602156935562,0.48692413703296,614,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0259090626381294,0.492484321048443,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0316677845757216,0.495738710614427,21,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0364979597981794,0.499988727063231,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0240788563639081,0.500375781072517,460,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216120046363165,0.504917449838267,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0277284724564321,0.507304411203405,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0311062334926373,0.511031073177198,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0193274820077498,0.513278152155387,489,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0222452885647599,0.514738172985203,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.03123274437694,0.514818465463079,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0218081127642917,0.516001539526094,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209232090368714,0.519868319229458,584,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0234978163714847,0.522815056786907,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236576285093311,0.522869777992713,309,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0329813918282784,0.524005890641684,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0206138545655283,0.524469857295344,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0238505621675469,0.5270009963523,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0203461002281735,0.529839895183398,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0469668744716012,0.532235489588031,151,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0448116395839472,0.533986544744355,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.019961565664708,0.543216632218843,365,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0189159482515999,0.543631196374173,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0314461711311131,0.549921513923368,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.022525619111477,0.55072800121773,229,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0460736292931207,0.551895012532481,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0200119722688263,0.552041295319862,220,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0194068306164871,0.5537292943017,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0282615076858922,0.554187597461977,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0199733113548342,0.555154665724839,416,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0709261981670199,0.557507813740836,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0190102128783706,0.563361595867006,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0266698134863892,0.564321629873913,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0264629454577081,0.574881820438892,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0302049800505902,0.577447936597778,665,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0170193045565547,0.577634110620164,1,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0178793024469893,0.580368112814933,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0439397889700162,0.580945433780886,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0218559262725046,0.581888915236542,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0262112647820349,0.587622229442704,268,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.018485430745335,0.587865268020217,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.018928064022884,0.589261918699314,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0208391557636518,0.590753119191072,158,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0160930779772447,0.590775461522774,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0287655829481796,0.592165826469884,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0179748506342678,0.594691325429426,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0198624047642732,0.59678059516842,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0188954720062695,0.597796574074729,620,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0185485526449757,0.599459012576667,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0217328430606544,0.601102998174278,356,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0181823988318233,0.603109706742323,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0190333572921105,0.609391757979592,183,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0171654028729353,0.611109193440534,397,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0155661694433619,0.612531179912616,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0361746667968768,0.617112381507117,236,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.016587798513733,0.627133235471843,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0187931006864792,0.62797123429192,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0236205880874725,0.628087690836359,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0176979526797913,0.628283428253864,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0140906835323562,0.631313647561056,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0149254831420674,0.631838574497824,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0151851733654156,0.63296127865598,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0176759618152381,0.634867017251664,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0168859989683292,0.636637029484259,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0247225782621569,0.638229462526148,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0172242598246225,0.638417821014452,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0637532616156974,0.639075117937224,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0216420856324899,0.639628129440343,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0201027397210713,0.641498321736201,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0164186449940896,0.641525280731851,342,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0170108957118929,0.642074786165023,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0173004478660818,0.647699560498157,130,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0156220190920103,0.654684489849371,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0136853912319436,0.655307211575384,582,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0156193194363061,0.657160618599454,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0151374676685426,0.657945635640124,189,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0152496547746116,0.660876998158896,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0135501612094332,0.662383102366316,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0152454573061281,0.666854389315239,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0159359286793636,0.669576941434055,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149727752522585,0.670849853639816,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0149069753153175,0.671167961548768,627,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0188716167886481,0.674208241373297,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0136373050521998,0.679248971872206,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0138130757364729,0.68054376356059,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0316324075725308,0.683256458140725,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142149309259573,0.683956448961102,538,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145501440398293,0.683993063966859,311,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.012470608414086,0.689660054795381,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.013447250412319,0.694428915481225,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0129041625838624,0.695205881350275,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0234247130244333,0.69683780716916,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0146239126864246,0.698613984476714,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.01980872147803,0.710289276349841,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0128911862024899,0.711972813318519,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0136084285768329,0.714167864484705,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124943339665928,0.718057839685477,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0138091898557654,0.724121453613417,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186920592670589,0.727294917238897,685,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0118388387437564,0.72961739184437,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0114768149679646,0.73208140694431,90,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.01162992521124,0.732890997362949,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0106010381313464,0.739479149340743,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159436929279658,0.745071214076088,29,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0103025578132607,0.747578280108034,749,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0148500841340567,0.749104559287795,714,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0116886238211107,0.750487805952032,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0101394624373386,0.752854000014825,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0148009312801808,0.754394118277953,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00881500048089652,0.755105013969461,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0101099760632131,0.758422371417758,455,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0102372849282825,0.761179514495187,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0106462215650668,0.761841066987932,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0915028680536994,0.766238143641806,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103481852990137,0.769931718738839,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.011117985191983,0.770020535394887,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0233132473633354,0.772042637894889,171,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0135616834515675,0.773676784495345,742,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00892998110516827,0.78857288134029,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0338497754126235,0.789733964752006,129,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00922202832688641,0.790951147499859,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00934616051426167,0.790953732602447,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00981096536970501,0.797417486048718,642,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00780149461255605,0.797564789722605,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00947555824592288,0.801178041268722,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00949615972697209,0.801607396679279,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00929853615753039,0.802272395316267,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00715203653330715,0.803276638686396,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00785224418735655,0.807779417479289,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0139929891688739,0.808302356630712,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0134654698680957,0.811229816084705,78,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0183293638009308,0.811735644256848,108,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0306006927883593,0.813425224404554,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172248031714785,0.813655483622951,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00870459145965815,0.813830530354775,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00806932967541231,0.816320118095134,598,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00821637068610177,0.817838670742205,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0122823899823157,0.821001764125617,204,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0117628185116492,0.822740503791244,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00797931854960326,0.824981719456742,719,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132317549306912,0.828061402720624,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00636344913304302,0.829407988432772,391,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0111068945551983,0.832026914594497,175,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00720743919023834,0.839128648679094,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00656450695743223,0.843615172312696,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00886813924957538,0.843797232139207,348,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00719022043775907,0.844437553953606,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0146871514195604,0.846704010878242,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0144272578828669,0.849925480437313,126,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00591444004883789,0.851797160420047,374,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.005890476170516,0.857517933875396,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0054688122048627,0.860821188394402,743,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00793341380772734,0.862292636901127,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00610962865183484,0.864608375224328,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00609302021561581,0.870275615643394,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00563852046388893,0.871286894710985,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0110435118368858,0.874330355203231,369,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00485784160683369,0.875576340586688,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00479257133269056,0.892412119246912,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00445611050305729,0.896187423791773,508,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00332253314871848,0.903331857763215,353,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00392526706729061,0.903730797382885,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00403897526598602,0.905819527975441,533,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0043554199580622,0.907763260258116,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00361620500569426,0.909223786066096,253,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00364256761468495,0.913740760126098,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0031746652176932,0.916625558912029,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00310406742820743,0.918236795105122,687,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00383258560121292,0.91863409957434,50,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00299349870571199,0.926538898236132,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00327640610377874,0.92820875319168,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00295762418272209,0.92866497095701,666,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00303113865434729,0.933463996753502,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00266669602846947,0.936307118573169,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00240897406167883,0.938042751411866,556,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0106963639238403,0.938295114328148,656,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00260301342381865,0.941017396200598,731,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00253191251535209,0.941078708769564,713,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00327825665629354,0.949540416426293,735,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00280509650953657,0.949686213939306,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00199655112104276,0.952239264297403,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00524894897504603,0.952952226277507,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00185887823420968,0.95816148188005,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0024596690382543,0.958329932904298,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00200801514254503,0.960005465139747,103,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00182927138561044,0.961223171743042,8,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00180178105884488,0.963631302100145,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00160854698464936,0.965679117013176,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00148888110480742,0.966459963861832,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00213239481433323,0.968799956613086,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00222017908619121,0.969434876463205,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00310670280520378,0.970569814012968,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00148487723728952,0.971491304178564,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00133421575102131,0.973068226525856,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00145109022039307,0.977726401475208,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00088976586355985,0.979906428837824,622,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00086110891644388,0.981279693099096,758,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00116532438941243,0.982277347515121,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000617161390896905,0.985508501071577,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000325274053002337,0.9922349713948,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000260079570120604,0.993895215452111,608,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000470823333673442,0.995158330328655,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000174507119355998,0.996260727475655,192,pan-cancer
