mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,0.0240177897521197,0.637385045180734,121,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0236345113163252,0.638365682634407,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0230114391306779,0.639220279671404,99,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.014339466540836,0.639774907800375,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0209091493528599,0.640055209806276,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.017376670475815,0.641060135797601,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0216018289867494,0.641836745792961,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177807927500912,0.643456332790067,573,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0144647696135753,0.644476290923022,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0168029482574382,0.645668003755829,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0220546813139341,0.652470172501879,733,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0153772254577258,0.653174221699917,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0432558835948713,0.654089129538569,325,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0172119846034242,0.654775163459141,652,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0240064552571261,0.657999624809222,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0156798713579798,0.66039505914848,758,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.01411308082964,0.662128150757025,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0177743076050035,0.663000037136566,439,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163150386429357,0.664395756173591,242,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0224288732985068,0.66813751472433,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0181259814426172,0.67005994627205,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139962292872907,0.673275759152488,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0190022568492744,0.674073314789898,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0144895298183031,0.674463863593516,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137542591499079,0.675542372272272,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0175940982154462,0.675573469826854,100,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0135568875213646,0.67687448492532,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202306846776545,0.67765155932187,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0226897319197995,0.679141505813051,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.01339405793418,0.679923261836751,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0300129406555118,0.681146736134992,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0185997555632306,0.681343983600943,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247776348078925,0.68412198105044,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130823303089578,0.684849283658852,365,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0179248835225482,0.685454857738856,527,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0302935126555408,0.689550351813264,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0124471765499991,0.692209325038136,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0135967401173478,0.692619924649001,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145543385342015,0.693371988345225,389,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0121603174641407,0.69349606907118,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0134043212727286,0.696611291168022,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0172041080357165,0.697692692352662,348,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0224191411831459,0.698649891142383,232,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0419404194463198,0.698829838510678,185,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0135399617314888,0.698923798143786,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0279608327823136,0.700953076148068,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0144568462119171,0.702046145408304,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018465414786461,0.704563564620956,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0231793026795584,0.704747841321579,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0119372485315681,0.704930166938602,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0141715681527041,0.708261315374785,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0266886835866279,0.714377985316134,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0118383610756076,0.717590307524602,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0131461060990164,0.721372376462449,240,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0123322996349433,0.721452557487587,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0200644940783272,0.72199729395804,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0122366859704764,0.722550578530745,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0179610499339216,0.725448321215264,88,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.012032427402271,0.725770095253513,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0120417419172635,0.728277746553322,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0109223550104432,0.728539619384917,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0132356079482172,0.728959174005876,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0113065976039148,0.730786633909863,397,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00973317830252315,0.73259949287547,494,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0186364102513556,0.734159955483904,97,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0247968598474036,0.737838983829141,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123568075767356,0.738770215366784,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0115108360901172,0.739889089708663,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0114003365233811,0.740731767900933,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0115972659877676,0.742794092100349,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0118089841232394,0.745979479283375,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0136242284553783,0.746734423715147,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0106112334817757,0.74695785186263,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0144059358021926,0.74720388129605,393,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.010635725643705,0.747768588210524,304,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0184690546194762,0.748004690984393,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00963677838123833,0.749931592234885,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00909681468342985,0.751041096945096,39,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0151016938371152,0.754078311507103,277,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158709566178127,0.754550565550145,105,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.01109217039674,0.754875427912144,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00991934722075006,0.755243760881325,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0115191312948459,0.756402697578508,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0091424491555274,0.757090216898038,411,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0102893739923388,0.759356805577644,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0106692839543033,0.760701695424998,396,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0106722174799834,0.762043005164014,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0109656503427807,0.762600625447265,426,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00913908802338828,0.763113754175304,402,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107505769633433,0.764940378100282,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0101768750367105,0.768739688992366,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00975380816837901,0.769298379291458,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00989399452217311,0.769451982818474,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0209768398437033,0.772799429316109,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0091519558464757,0.776109927195279,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0143899115125163,0.776784394277835,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00996261090232885,0.7773757924163,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0114902776677354,0.779059538260855,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.010062677505152,0.781648610738493,482,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00970317941008645,0.782264255487874,419,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00906135934967299,0.782560955908197,404,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0102302529244046,0.783660238555325,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00878388258250161,0.786425524185015,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0102086591358458,0.78673037359417,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00981733751106243,0.787427667391083,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00815516426035626,0.788105272713966,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00776137288637279,0.788600539120972,736,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0300898581248303,0.789102600304862,101,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0101027774171475,0.790372992183998,738,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00898033277992907,0.792350839595104,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.013668503845068,0.792723836665435,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137245140998848,0.793813252833659,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00958741061896266,0.794697179540242,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00859251187873357,0.799414605970104,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0110992973144825,0.800446800572186,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00946899249821263,0.801953412099406,452,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00746440996821502,0.805040993466984,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0181159562222231,0.805712321468401,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00807932511139186,0.808699493919359,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.010072812919968,0.809420362322833,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00836594094477988,0.810799989090553,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00861992169324442,0.814255522676069,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00769152166892251,0.816107942917908,446,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00696754208069677,0.818246046682882,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00695801974229541,0.818521251396385,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00849574744158658,0.820801189401109,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00793262414135812,0.824845217727112,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0159933556713785,0.825296263425798,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00707643760989294,0.828910250077096,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.011519037508965,0.83189474500888,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00739063046007083,0.83211239420496,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0070441679754579,0.832458060786607,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00775906098862532,0.834428401933913,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00590147417269762,0.838336105040852,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00635397543849896,0.838593033669142,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00681186741719068,0.840471685427226,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00624865488492354,0.841065590072813,749,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00654250632263137,0.841099691792313,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00597081532002154,0.842592756964744,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00702970794601194,0.843955404436586,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0147252416932656,0.844883111401406,144,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00607202092246555,0.847465753361983,209,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00642575594189535,0.847796985772534,189,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00697516475408515,0.847856650101289,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00909042024356325,0.848166604057636,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0061681359631771,0.850854352950029,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00689896967636493,0.8535087902037,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00798865398773655,0.853584418310616,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00572769421172037,0.854670492443136,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00526749486223484,0.85482273778467,391,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00689488350953825,0.85622783488349,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00797839637469579,0.856883608970312,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00603410274663268,0.857345416851675,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00886570052214088,0.85773330144406,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00733322011462105,0.858521882789635,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00657512374977967,0.859485671524282,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00933377451020525,0.861026529348502,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00545677899452563,0.861348615791605,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00605885462288497,0.86185102648107,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00562962007558804,0.86557069245225,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00523284482202111,0.868841261046061,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.005455274402566,0.870596323788939,237,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0119227933734743,0.871471481832175,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00582381067426869,0.872501665481168,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00527355846385926,0.875381671939828,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00528965148847205,0.876089312551889,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00863088341568897,0.877857603588773,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00549736289515477,0.877969926403212,420,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00467699145980203,0.878892718178985,328,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00564439070678945,0.880134622109811,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00501395555560014,0.881865290848771,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00505319482594162,0.88545535612526,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00482798517635438,0.885700641510118,296,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00724748107987815,0.887224257940591,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00443252921768478,0.88891640919439,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00713873384800822,0.890257922590084,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0040877455740473,0.891203364644265,582,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00987438579961484,0.892041054869503,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00384229876364252,0.893664866837804,688,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00968312215664779,0.893956001469009,295,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00396067197023086,0.894367461227997,721,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00456901526646817,0.897863948213757,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00364457824570185,0.899231946695738,489,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00405612130391236,0.899524659408013,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00435034243701025,0.899722681507648,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00430262725804016,0.899884020696837,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00456924689036217,0.899995818616166,165,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00437538931970069,0.90595792937111,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00438131457198119,0.908076830049931,352,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0036482044578448,0.910174031587086,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00571725293619658,0.911588914809692,606,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00348467219405873,0.919937402293959,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00341918180572876,0.920164178887026,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00752988249956894,0.920227014527384,108,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00307101623778355,0.920890866105851,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00340674381689054,0.92531808400094,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00321219024478438,0.926365116998324,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00297915387793092,0.927260052995526,671,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0033210175948648,0.927706495048544,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00295220578660909,0.929908788056219,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00399282769842289,0.930593406208109,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00268653900907787,0.931211745384171,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00314585634869023,0.932444240272777,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00364703913916543,0.93627505088569,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00226245559489647,0.937556378539128,245,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00217100843803053,0.938043260990623,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00278637427361302,0.938523311883962,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00385305411364648,0.940491014855986,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00242241071852276,0.941529107356376,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00287463946135788,0.941800760958945,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00211792531995641,0.942049229256193,695,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00235793127395281,0.944448845203447,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00374982762041792,0.947111323092449,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00340849199680282,0.948038108944638,210,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00241933064889486,0.949358398202019,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00209032113890486,0.949745549643282,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00213605029718178,0.951791726812441,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00205291369427413,0.952092749750413,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00172583709278264,0.952963049346597,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0024102494065615,0.954203116232976,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00175367308842333,0.954996893183052,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00218336177112244,0.955376309644684,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00372592103648,0.956504898835652,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00167177514361712,0.956854949050894,338,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00159896998187022,0.956989989719021,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00198583082059381,0.961511156080615,346,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00133794069332221,0.966759682131532,744,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00184741038488381,0.968086643669911,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00212768909349961,0.968134975725742,204,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00143151267703683,0.968776723212819,605,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00143816684961288,0.968831625196781,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00125103538482729,0.969162024461088,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00139886986628426,0.96989098520938,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00184705444483147,0.970177564656089,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0015305115184776,0.971596552186893,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00114451866995435,0.97606707424121,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000762344382843036,0.979895920894802,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0015717528707671,0.981140472014424,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000808081129103367,0.981815775521751,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00109233864421546,0.983096290899173,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000621718617461328,0.985122779461069,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000508170641390305,0.989138501341681,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000422453627868363,0.990164166666577,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000410219949481305,0.990512857141908,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000292950517610561,0.992718838393614,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000397107426385443,0.992864216478733,234,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000238539261028632,0.994264777076981,403,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000220071781881997,0.994696706550447,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000184882627560116,0.995541165877383,740,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000162205862952556,0.996501827549269,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,7.25884949953778e-05,0.998334988130783,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000149101056158938,0.998411211951509,390,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,5.15750582179019e-05,0.998643415548835,317,pan-cancer
