mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.0218106047830875,0.545016963444122,284,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0324557776835102,0.545599392052071,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199772500437623,0.546785351515026,584,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230980329959044,0.547841641773571,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.029097614801614,0.548076598996744,747,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0315879431896931,0.550678388808859,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0200857018101055,0.550998461205067,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0228107827000719,0.560017397500867,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430466066630109,0.566252977154522,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218618889044593,0.568428419770401,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0386817797780764,0.569490220945673,142,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0316347781182799,0.570711205076674,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0209461573338251,0.570853197788518,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0310111576133553,0.571171023907268,174,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0221088663944007,0.571867945932696,447,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.01916857512517,0.573292753283875,757,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0188761235405162,0.574728639576572,729,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0244622665861963,0.575317410497899,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0219650180595934,0.575671108006096,230,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0210667249883896,0.576511133736593,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0211577943175949,0.576914990862243,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0206828212503179,0.576920266263392,112,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0288026664261603,0.583009534316187,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0184419665959507,0.587289479003225,671,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0210596323059994,0.587470169026805,178,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254551629562852,0.589868226815379,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0187821887750979,0.590471060295557,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0186093154853476,0.593952915486533,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0185348823913204,0.595055199487447,502,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0228999639923821,0.597092605269019,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0175230960241129,0.599461501998308,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194677491618782,0.601911738134014,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0257474147754499,0.609785465551837,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0162781209073336,0.613576225445144,565,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.017470225947325,0.616291738992172,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.016854897508061,0.616406698317227,666,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0174985770020584,0.617032463875386,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176151834581654,0.618853197263724,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0275260782221664,0.619154953379665,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175008155470078,0.621886490367126,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0167045638537934,0.629824694617001,425,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0195057048384068,0.632439865057391,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.037268843028057,0.633388419857057,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.026492469489316,0.635611416200628,67,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0180602369808375,0.639460767693369,199,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0142932596148731,0.644785462746221,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0176270901013118,0.649823960431488,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0170692146297285,0.651503182991177,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0169672058231619,0.651652601043337,125,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0151966474365151,0.651744880780088,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.014136302455963,0.654702534645066,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0169383767958587,0.656510525795361,43,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0248512292389296,0.657030665424417,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.020794571963357,0.659233422643018,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128851501419719,0.659481118690814,265,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0190811761441459,0.660070302705864,346,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0156202359858456,0.66011050178468,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136896678889452,0.662832215821637,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0245230350984287,0.663123087841732,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.016626532434384,0.663608854848131,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0132245755311985,0.664199459535359,198,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163460768917886,0.665651499973359,682,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0153157861528259,0.667343470121392,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.016077123606876,0.669288252566334,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.014371560567098,0.669344218266309,614,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0153311244297967,0.672155818347528,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0148981294264184,0.672880921234036,252,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0157095128973268,0.673217422263779,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0287525221259039,0.674368805627954,236,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0226641137595135,0.675413371973774,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.020259902185935,0.67706717244957,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0210582636184431,0.678143981222938,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0219500783520681,0.67975106059558,105,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.01526436141459,0.68263562388778,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.015859912528608,0.683072919175525,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0147341054044898,0.686530526168135,625,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0155454545315789,0.688868376407374,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0144617974462708,0.690221522644198,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0135872777091792,0.690958707895754,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.015099233338687,0.691264888912445,449,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0202080411802725,0.691948857948459,329,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208523445258416,0.693369482175258,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0145512492826416,0.693740838589074,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0143110748455574,0.698867484137909,479,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0145785255200842,0.701233416474302,451,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139577542680072,0.701992108460166,408,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213753458539368,0.702228761000533,599,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0136434062689283,0.704651046933706,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0138625775921586,0.706184185430829,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0124501434491582,0.706740832634731,337,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145978642558404,0.708949347358735,376,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0180159438160009,0.70946204150365,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0173704768348182,0.710040761527529,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0206851098052698,0.711230667584415,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0277140576253527,0.71753083293235,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0133479141082068,0.721953157933142,119,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0106512368833292,0.723265185500186,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0201132171117325,0.725312610994483,375,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0257233684162295,0.725594121780327,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.012737857817048,0.72639418903368,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0126924226032091,0.727653022913583,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0156841235659962,0.727997357453208,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0127601915713673,0.72859555703392,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.012353940791203,0.733578550401069,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0125186680266693,0.736600101407913,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181809127153034,0.736652513142194,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0113356036708432,0.737673531728263,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0100721340400759,0.742216603865324,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0129320953496932,0.742573585334573,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0155829068825521,0.742582346531503,581,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0124828914274658,0.743824467941573,633,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0144140505566108,0.744722783029996,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0117515416614761,0.746854534034467,319,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126010777006578,0.746977086887418,130,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0119904283255146,0.747671517850495,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105158962596411,0.749612274865644,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0236003695622405,0.752769252105021,459,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0161155359541969,0.75423369534609,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0119771877430643,0.760059982927927,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0167010400996004,0.761664623495162,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0159616305084185,0.762585603951993,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.01115862570692,0.763817985975715,89,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0159244914708925,0.769251409816818,580,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0115361450762142,0.771038297262454,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0106414077331287,0.772849752383971,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.010308109804107,0.772870175030378,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0218519173586545,0.774817683776835,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105423489609373,0.776256047821673,719,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00953346402802297,0.779127800845537,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0131643078511098,0.78436297126226,235,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00982258121876642,0.784438199552247,342,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0188782248322719,0.786038582697829,9,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0133240865741686,0.7881334420149,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0105574518231567,0.790160346694044,377,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0099208321086464,0.791236817505799,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00796645068517725,0.792213653170524,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00905019038690721,0.792537184060475,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0102983383692847,0.79341184356072,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0138893115508366,0.793780749592994,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00973603738018928,0.793931509561176,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0138352856923062,0.798510930913613,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0131217118659788,0.7988100335025,733,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0093909052716187,0.800451959227963,300,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00873336379254806,0.801788346522179,619,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00850074068776845,0.804782088506032,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0098535496043959,0.805784550589629,751,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00964418111920105,0.805919094681468,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00995516258598227,0.807627649730999,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0115195697996879,0.809031618582651,554,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00867985893923942,0.810033407322312,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00809400158981281,0.810548073619081,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00909934962066402,0.811337934433885,426,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00856788888710279,0.813138108995679,624,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0166908939039235,0.813666794998793,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00971387829894653,0.813874783721684,148,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104776213002182,0.816469621122058,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0171698089931976,0.816730859298836,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00702761253243846,0.819258735699708,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00868674746890731,0.819304016915523,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00917548677818263,0.819327414473359,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00779964195278813,0.819950782044758,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00860886501681428,0.820987630368055,336,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00762905780066064,0.822809596606545,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00833727479756584,0.825372790523143,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0107294241189984,0.827219013864299,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0163979097803997,0.827548168804518,151,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00725831197251807,0.827602575786073,226,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00837476625332112,0.827839592605471,110,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00779863404360076,0.830355255157843,648,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00991986946205035,0.834058643959102,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00651849671521183,0.834130154812027,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00800536634504046,0.834656228963832,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00801432752917147,0.836263130649857,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00826411393103773,0.836415617028083,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00705871663577747,0.837770081707094,350,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00678516221816481,0.838458865565179,661,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00733516726734261,0.839735408585316,622,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00872998708168677,0.841989355861723,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00729909626979273,0.848982702951048,549,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00968877196418433,0.850427869961097,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00673048161979988,0.851506834265325,618,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00648413319420359,0.85535161408025,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00693859425333546,0.858007340835492,635,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00930308001434915,0.863172948656339,606,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00653549040346897,0.863738425232127,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00612995588508221,0.865409449958591,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00600291673223706,0.867409263707145,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00599094256989734,0.867679746833202,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00565812865651318,0.868477501613088,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00587438546934813,0.869959663420321,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0498913667810535,0.871416684969944,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00627280413862598,0.872394181266039,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00529180761017857,0.879044300486294,446,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00588449383853619,0.879132905599956,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00632023443800081,0.885138731188924,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00454610555405499,0.892202625408403,744,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00774584833773325,0.896591607297707,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00410667463180464,0.901777414649528,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00464930116600683,0.902689901516998,482,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00656878887419694,0.903895592910238,600,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00407548677525529,0.905353511539083,220,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00665052560063494,0.906226773669178,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00529492879245887,0.912051785070096,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00315341122259608,0.915228566862917,577,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00349629153169056,0.916997709818432,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0034918066012846,0.917970514056496,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00497307414712703,0.92120087962674,49,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00342572005756219,0.92385347983252,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00740028317893033,0.92568111663336,471,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0053356689644211,0.927106357354967,143,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00352220927953539,0.928296896308663,642,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00350685435579632,0.928750130449525,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00283079897696675,0.929643470068051,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00394504750314593,0.930750684171031,544,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00336925679852992,0.932320545482162,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00311031708364115,0.934008306826041,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00284234911340878,0.93796778756104,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00378523896136605,0.946527254911196,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00223204847840874,0.948832591100859,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00240596967336774,0.950086773696292,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00219815182884409,0.9507847287892,659,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00235801658891038,0.950925047274142,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00335036007628336,0.951550973283901,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00201879391180542,0.952727433814681,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00210773980664831,0.953551905162679,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00194562619815632,0.95369424493502,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00186565358620986,0.956464033709696,474,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00382586493938823,0.959691999911458,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0026846426675755,0.959857469752739,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00178216425367181,0.963378779009699,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00211137315716323,0.966784637957316,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00141509882513914,0.971355410982545,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00117596179133013,0.971431246160536,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00191602608509935,0.973646386602111,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00376748704399183,0.978134998578059,61,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00092657066876304,0.979372717201242,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000937384549629022,0.979538192338563,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000893981480538231,0.980290196325802,519,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000906288865113843,0.980564750087309,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00117509962505103,0.982360877120698,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000740286896966075,0.983312794685273,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000760459562444951,0.983948878408372,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000716838449467624,0.985808969842879,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000599549828989598,0.987313889506791,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000602251332762333,0.987739612874939,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000453597936624959,0.989923851992643,631,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0003660278821659,0.992282869659391,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-6.88540465541612e-05,0.998296183127209,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-2.1791118194191e-05,0.999589509322183,46,pan-cancer
