mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0144916037095294,0.713856241055876,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0143487971505651,0.715610561394678,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0129027548152107,0.71645448620081,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0143890908386731,0.716695132024178,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0141362633132885,0.717461444581998,728,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0185785751607655,0.718661538262759,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0125838265823955,0.719306672015559,19,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0130806384504878,0.720440058569882,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0196399861814234,0.720543949161866,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0123020551471766,0.721702325881267,275,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0421556049613606,0.723076224701418,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0129290063732396,0.723977728175625,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113405508246471,0.725646736937837,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0125288946955873,0.727512509814368,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0117108048909412,0.729564687833142,458,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0136155709595552,0.729868603883082,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0130434904853712,0.731323383414317,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0134957133300936,0.731742598080174,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0102310166132118,0.732035028288182,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.011310893681983,0.732343070186801,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112497596075912,0.732488352512726,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0122433766773577,0.733931590124456,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0135078786321202,0.735693810528079,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0121937361798907,0.736046423679217,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0112159385810859,0.742249053863099,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0100433429072693,0.743092560045527,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0181795005989208,0.743144809561354,239,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0118174127407052,0.74342678009966,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00996060239460453,0.744967946319274,202,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0142265539228954,0.747828426532152,589,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105881628011949,0.749540437999086,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.012464888016318,0.750933134403498,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0109374043656467,0.752347147055805,4,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0106084754335688,0.753161766059137,368,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0125810647870915,0.755221097674499,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0113894839094575,0.756514755268107,177,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0105154157355899,0.758205185654127,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0104931629655815,0.758339226556522,473,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0173220048107365,0.760348043521309,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0118161022706764,0.763474184942132,159,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0228440394476429,0.764220633409381,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00992255856933401,0.770282084362592,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0110634834583277,0.770610283825797,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0103324885953878,0.772444857259437,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011524381355429,0.773523566125064,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0107934023568671,0.774684720972128,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0102946085367001,0.775788272377991,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0154156479530833,0.776304897522525,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00849800417877401,0.776882438157044,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0139885471679196,0.777214759366183,235,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131685056191757,0.778543507012734,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0152908376619214,0.77859812300419,606,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0102239418051608,0.780233356994405,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00920898452372776,0.780639751379967,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00956514791876306,0.781254091782823,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0118042891434536,0.781299437637478,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00938962307104118,0.781402277192052,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00887818809421331,0.782417575862957,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00950522589810223,0.782764712700486,474,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0146669667627292,0.783992373741295,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0306731395894972,0.784776268315392,325,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00940617273556775,0.786612658711393,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00909788277307895,0.786709366491711,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0100297453038828,0.791021461599691,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00991665647164521,0.79247421933541,475,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00930811462103477,0.792609907174592,388,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0103632100827011,0.792628244492924,20,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0093721908690335,0.794607528178084,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0103216191959801,0.794710701591524,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0191793916778351,0.795268076031643,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0136040378167589,0.798386810471105,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0083875037070885,0.800577669196674,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00997939878846501,0.802433128637613,102,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00818541803131915,0.802433533937071,654,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00773017792285908,0.804741663077505,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0121293092652043,0.805093531877968,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00896322047853339,0.805147069265361,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00953606948798306,0.806287811767129,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0139004016578525,0.806770368684392,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00958437965960075,0.807500677213085,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0080342425541838,0.807784544332057,371,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00860938791872162,0.808427984796061,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00788062968361145,0.808453684234431,749,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0106766442251529,0.808833763841832,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0125472605503266,0.808846656137612,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00834442278435844,0.810417759958783,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0085534812229631,0.811592768045302,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0294691994179144,0.811743868413581,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00735553197244936,0.811915555647942,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00752164597954857,0.812733343840936,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0089421656594153,0.81400283301096,149,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0088009987058478,0.814868430466188,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110705758172788,0.816410714066481,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00810006580952637,0.817524831860901,243,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00944437026596921,0.817882794622422,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0112477160915365,0.81798655533811,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00793819142802943,0.818354101794913,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00743926857321956,0.819125516782099,530,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0079295648379534,0.819944709696026,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00959071922314259,0.820151247985757,46,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0112894123304721,0.822185415709369,754,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00766801298388153,0.822949890014135,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00685050298475335,0.82345567470772,687,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00745658900558385,0.824017547734118,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00798945597277445,0.824645217225227,324,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00738567257929126,0.825479923109137,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.016366355771951,0.827313804670287,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00852134462978715,0.830391539769913,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00714019388144715,0.831371682304415,729,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0078667701586439,0.832156250633103,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00829862648325994,0.833157991023752,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00795219380648457,0.835150432935829,43,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00861946161020527,0.835809013983135,103,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0101505714391553,0.836585809789759,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.008164560892006,0.836601568496251,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00665077199427636,0.838423654507993,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.010729784409224,0.839144191653277,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00745307530956923,0.839338454706204,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0111257957866525,0.839569696651325,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0100626995278574,0.839610840903223,689,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00730528917480021,0.841712348532152,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00748076549700217,0.844533769192033,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00584460114000831,0.845553932558417,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00754708513370953,0.846411867022647,193,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00615656670848133,0.847305320792925,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00590925171914056,0.848915748669651,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00753878137590332,0.852649326186414,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00933895306957059,0.853757612308223,49,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00676717303494097,0.857993075032937,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00645207612178502,0.860132296467142,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00786723599289079,0.860534482322051,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00607975760152842,0.861182294249447,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00526326780611403,0.861347913053501,245,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0089905294960945,0.861729205336167,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00786102259638588,0.863122592538407,433,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0130563328871224,0.863171138053692,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00547314694932266,0.863627547399985,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00620310956357991,0.863790081956422,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00602817137039222,0.864499542624595,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00645703602329875,0.866118677157504,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00912138805439209,0.868655545861477,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00666333733850824,0.869616198672741,241,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00646559870284181,0.870073145021338,566,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00589885345197135,0.873305590312305,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00874784692873362,0.874099095244254,359,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00752881259874882,0.879313608673339,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00673474468371672,0.879640954128513,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00495118738521575,0.881249181656786,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00460510613854833,0.887524676614607,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00468061533993455,0.88767698886082,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00418813181337378,0.88906647989111,489,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0103196118514205,0.890729911865067,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00564312579416025,0.891973050586192,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00519961630527336,0.893686547306387,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00507338763105142,0.894116429231283,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00509921435275391,0.894324276741262,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00414968952496669,0.894778252982556,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00636272741237345,0.896388803378307,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00463963215525625,0.897851002721111,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00953587641877347,0.898138242183413,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00415729275438797,0.898144207603065,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00649929200348619,0.899322663574966,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00450875995039394,0.899721087849307,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00397346833347941,0.900044759370462,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00477875800899003,0.900344580774783,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00429680483851759,0.90178467774497,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00410099765325897,0.903977045928317,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0042486176012797,0.904373520143955,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00411215481109437,0.906146287461537,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00876997522817892,0.907174080924755,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00378536181643423,0.909034171340687,584,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0042593004518189,0.913602205963996,178,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00816244726106018,0.9141190757051,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00377603988129321,0.915284592511735,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0035877538989886,0.918662898231845,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00372544079581165,0.918782522868469,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00376530352195296,0.918815887927664,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00397880154153594,0.920685354015739,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00335442283613778,0.920752880343997,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00367100491552123,0.921132571467923,648,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00385170045241764,0.921849352259789,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00573691828912387,0.921990007423475,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00453122405847644,0.924077135613125,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00322673880582491,0.927245944923798,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0026628546762382,0.930186908662836,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00314115920795963,0.930974034516251,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00332807758506476,0.931177654021415,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00280987425915412,0.931314874745584,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0031114329656865,0.931353647793965,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00343595466123888,0.936662237076749,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00365300097237101,0.937036539067458,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00287657242062174,0.93732416969857,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00282788756100741,0.937336533027816,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00286698521105941,0.937779703739848,758,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.005801760298889,0.938122370995255,172,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00394205770717509,0.938574753031874,268,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0039568453744299,0.939497261104831,231,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00292710551536369,0.941350495307034,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0030020687285417,0.944417777347667,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0054640986749603,0.946196137458299,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00210245024391431,0.949855050488077,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00234617578165203,0.950085250642907,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00232765974414296,0.951762071772516,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00196274414064208,0.953190172583109,365,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00202223434707405,0.953768909551395,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00194194054824532,0.954864720735187,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00199648826454219,0.956001744480626,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.002186298984924,0.956516389306845,71,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00190044902651314,0.957959961820924,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00244987926460202,0.958321079017779,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00183078908152172,0.959150174553865,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00229420747854639,0.960036352667795,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00166884265500247,0.960417309569279,225,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00258883487980747,0.96133457519805,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00174737127601076,0.963770522624458,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00169267082418022,0.963786681968904,700,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00169374068700854,0.964801843182518,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0016953387979627,0.965220865212939,119,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00133715074370619,0.965342395696833,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00148186016330865,0.965713905484308,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00234813941539315,0.966811031131126,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00312982685657805,0.967060120517978,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00149189346761469,0.967185189791731,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.001584506394954,0.967657417161547,80,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00164111841871599,0.968129198782271,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00137479851982546,0.969878217252176,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00135840159881922,0.97120418114248,563,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00242637289653262,0.971962016293674,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00105859823346067,0.973168842283483,251,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00248962236853151,0.973414846142353,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00119310333989444,0.975134340136738,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00103732876123386,0.977237913455957,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00108275764236605,0.97811249398695,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000935814601504244,0.980391205041917,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00117230418589332,0.98092879611914,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000922314245396379,0.981159213176459,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00113861502734374,0.98118017012213,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000817253125446963,0.982829071064058,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000690270540791912,0.985657501085596,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000609372409128139,0.986642879122602,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00221356102153995,0.986962295220153,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000635619543502297,0.987463962548886,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000921536156390762,0.990187714686959,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000586598172195252,0.990230476279736,302,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000436851905271279,0.991343762216784,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000331668189044242,0.995575813552584,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00031203396129384,0.99656357602835,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000217499902364829,0.997571861528434,128,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-1.10594349115901e-05,0.999706843695861,73,pan-cancer
