mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0250257859037866,0.481713628178972,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0325886872433428,0.482129854331224,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0284609904916541,0.484513986477302,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0301457979050904,0.486616463743396,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0275692293630369,0.487456776803814,285,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0320000774129565,0.487871679893246,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0230457776982671,0.493474968828851,584,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0263945539884905,0.494108620426271,127,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.115756637106878,0.494697926657797,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0241263812921462,0.498666049592357,619,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305958515889617,0.50042305532995,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228892323248979,0.503415431130966,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265366332233584,0.503683684982662,55,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0259138491070159,0.504037605694388,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0380264324759757,0.505178944352022,685,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0228137126320951,0.50554929681978,496,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0257476163972927,0.506490893461078,30,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.022771520615976,0.508660304787483,400,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0373021644954603,0.510267168469932,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0257475434070049,0.511482302383371,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0852078813443426,0.511745253117545,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235068827835349,0.511866158226626,755,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0220435850206642,0.51204218745363,615,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.022271239550137,0.512668396181836,744,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.023890423729397,0.512941068555809,497,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0934116389140821,0.513610248327906,61,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119392485868763,0.514054191941997,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0264492190223293,0.514066900765881,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293672785031272,0.515184449934668,589,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0220510646624481,0.51818186240339,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309501933928016,0.518883629925529,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0293819209792302,0.519125805548372,756,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0247631312678596,0.520196420222206,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10308054404339,0.521786682529089,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0477712073794878,0.522991045276633,83,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.046805343098104,0.525183054191019,161,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.111536568672265,0.527849307950898,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0249606499566282,0.528757683753301,50,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0244554446679128,0.529715129228125,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0328661714724309,0.530463638942327,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0279353733152682,0.538115855588418,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0240401500057435,0.538306369817295,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.025117687709852,0.538635922348904,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0217963788705338,0.538911510879367,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0199504038016455,0.539043279421679,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0192386016369012,0.54004933245162,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0242468476884641,0.541727805728347,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0318196852220672,0.542601100649253,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0224074724810752,0.542887374525199,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0218598025432388,0.543087538546782,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0438624342257784,0.547255943523536,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023511953224853,0.54729913939173,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0238777304236377,0.54735745048158,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0322480883287078,0.556790587029961,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0205197312942113,0.558732930823679,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0339745573735196,0.560832320193913,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383696324418454,0.564560069787515,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101278378556099,0.566868442190813,311,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0244853755070707,0.568163940681556,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0198060475327764,0.570418371529991,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0309195113090452,0.573721527086137,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0324530498474529,0.57484700134792,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193867096152848,0.57597306636807,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0207630761437701,0.577382638573406,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0211591284486089,0.580640325190534,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0318962960716411,0.581941650085737,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0310395070222006,0.582088662256768,320,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0182975886962772,0.582908755703321,152,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.021539068702342,0.583215862348188,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0200265960321634,0.585228662115616,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.174407788814604,0.587731163002812,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0195820551803653,0.587842546575068,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.020007293450038,0.594423223819934,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216240711216498,0.596289337091513,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.024792252399381,0.597821705822688,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0277251751830351,0.60447287572131,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0252427346266626,0.605003011710911,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.037703433937861,0.6050891336339,124,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0173756702701416,0.610607676993893,666,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0379881626122302,0.615056627542944,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0370253049881437,0.617592783271556,137,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558839294615869,0.61956462212923,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0246599032079174,0.619653824662978,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0763354163980903,0.620048534486657,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198640085828648,0.621812313975247,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0267512532863269,0.624147881784958,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0224473590100263,0.627093483440476,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186592733675502,0.6302188564439,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0185899667689435,0.632972808773303,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0807663252573201,0.633455842588892,51,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234414328739295,0.633588252950454,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0355684854627203,0.634021452009515,641,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166147370948612,0.636411288865769,403,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0170362436625335,0.637344117595015,381,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0187268644425995,0.638113188954789,222,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.086911297880168,0.639837533383223,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0146249486167759,0.641591807429251,339,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0207489718435284,0.644512905139914,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0183344576249902,0.645673712424069,454,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.076491067747183,0.646989702765864,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0172127063252939,0.650469102243146,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0175126787940266,0.650501745178634,427,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163593631459626,0.650708346337271,601,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0210697517112473,0.650767095837703,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0174084805868259,0.65154131239787,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0172992634617633,0.656881295908204,86,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0517500317075147,0.658683597261095,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0247103278307827,0.659551596201653,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0257228961832628,0.659828907160714,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0145493296991995,0.660009971578162,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0327407496255526,0.667413904390617,134,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0137680789646575,0.668145442573272,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0153021896173039,0.670741541142924,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0167146960591388,0.671255071532956,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0637312115094484,0.671504950806341,255,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0168111563343035,0.675608273818582,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.015484839983146,0.678781004981433,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0156989613968276,0.68004957412973,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.015635410161196,0.68020392268558,96,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163547385159927,0.684274563344377,242,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0722101390646888,0.68484083497914,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0298744716134359,0.685779997357579,459,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0139637826186315,0.69025306395576,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0194352840578558,0.693837665846207,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0154747113400168,0.695169192705788,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0136714523380952,0.698548035213948,243,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0129917591660549,0.698942575324406,337,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.113109438038147,0.700238771429578,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0640863970183278,0.701169919857984,31,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0281985245849151,0.701542177383092,164,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.063270560129079,0.702699066881206,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0155361701149603,0.70271750519116,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0161753139462227,0.704396970679662,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0142697534476236,0.706333544164681,396,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0133701344043733,0.706405256161688,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0149697631015966,0.70685630184385,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0190586983559655,0.707643196482437,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0693312114353358,0.707861574070806,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0209612314407412,0.70787027088886,88,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0216204708726468,0.708131472371122,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0141825718477386,0.709267895040577,300,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0140285958725094,0.711113856096967,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0125023780768195,0.713551757591232,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0132754650142745,0.716826828708731,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0114132940338991,0.719126712692101,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0127440068745904,0.719674492732818,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0139212324570349,0.721299593162921,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0199146820375513,0.724977473076211,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0131209358888846,0.727744630611892,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0173173587010388,0.729974808050506,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.011131128076822,0.737999335234288,723,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0444141483918215,0.740099687160488,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0112737606597939,0.740825001311347,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0133795214041481,0.740993602218384,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0114773100543511,0.744933078703768,156,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0238646044456408,0.747129057067437,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0175014125852153,0.747866182410503,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0113045251809328,0.750701877788745,205,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0124295360742968,0.750956150096865,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0569640183078505,0.754296536334932,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0162445949763138,0.754823562230453,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0115913155482742,0.76001198339791,141,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0134798315594376,0.760305258242991,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107839695821136,0.763313105278221,380,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0116633803929775,0.763475126896766,193,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0165819353788162,0.766557047062417,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0116757714330047,0.768519148588242,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0153800804743178,0.770002322194487,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.011857578236174,0.773993174380915,170,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.010873544502867,0.774004446763742,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114206245700447,0.774201997418034,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0167025038088523,0.777417976256398,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011002967816824,0.778017624562238,629,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0097158565723896,0.779483872208655,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0158462013557764,0.781528409658629,54,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112464148974544,0.781934770464285,493,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0496183509344617,0.782906840560272,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0110906347499627,0.784446312381338,495,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0146018237024771,0.785521172404461,78,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.011097676627176,0.788031024347443,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0103434105937818,0.790360234954724,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.045661497838157,0.7905461218572,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00923017062201512,0.794060022598152,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0128352427997528,0.795944874048114,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00881268487050005,0.796191861970485,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00928185778405534,0.79690636707734,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00810123822858221,0.797588018535182,583,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101977824208353,0.79762729768813,106,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.015617458892124,0.800783836768363,232,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0112591788892408,0.804054569748821,694,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00918492730629972,0.811854333429785,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00947215188020738,0.814762003102985,71,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00918968764453277,0.816750404981596,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00809806211813858,0.817275398061927,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0165906575061789,0.819700767678868,171,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0084124064462789,0.820424468982846,481,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0324460166777331,0.820907664159969,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00799108591668536,0.821974188866893,237,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00790697814727517,0.822364166691697,267,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0130708800633361,0.822433984607405,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00919479723634416,0.823300231144186,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00914292139956021,0.824812399173597,573,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0386445111556007,0.82504272040188,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0375981352770075,0.825251182209584,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0255875411306332,0.825491806446421,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00764096804715995,0.831037356458081,44,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0151097749990929,0.831190353232011,128,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00789964948904076,0.831720202744096,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0361013965921216,0.833707664964641,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0096851267567818,0.83376369694696,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00858913898392396,0.836318965089333,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00959888269321052,0.836951281210687,348,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00717173420873354,0.839393291307484,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00710494687676851,0.839403659545694,4,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.011295369508496,0.839477218544189,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00629337609231487,0.840343985999232,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00755911990446125,0.840974522024292,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0330255660285693,0.84202485989925,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.008086024018409,0.842344725726063,705,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00724941135225062,0.842386117478017,51,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00704867359241501,0.843264504986029,713,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0145881803602437,0.843735958395905,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0258299355912327,0.845746212611609,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0259390055664167,0.84646613923028,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0132709228543169,0.846880479200344,588,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0305609002956041,0.846891313017999,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00681082431187734,0.847426554047857,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00776451423142497,0.847696341446917,362,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0105703726128216,0.85026555712352,217,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00661743032837442,0.85119312396423,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00667915585031514,0.851286104823509,444,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00750264981332702,0.852489234080483,667,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0129735978204421,0.859504332893827,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00672806897821206,0.859843720655968,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00996635083563288,0.860118011347475,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00662215866006756,0.861607047823825,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.028018905299644,0.86886708145962,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0505744780362843,0.869669522737929,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00599069212088755,0.870232256014162,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00601599269417104,0.870871463598333,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00557482018112081,0.874512496971421,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00556208993957677,0.876100603764353,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00575274824010484,0.876287733047579,480,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00609151692553483,0.876418087407314,559,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0166911029804949,0.877032170788159,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00562995561765016,0.877873762635177,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00557109100415612,0.879862894799251,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00559089385712602,0.884562598673105,674,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0251215558037039,0.887800394432437,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0103473095206556,0.893661943281581,132,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00730333227503312,0.894574362377072,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00508298881980617,0.897068769880128,566,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.022115149679451,0.897800628220852,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0167459997984919,0.898911236955752,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00756500962943853,0.900694742867515,97,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00455564064859834,0.901446707370527,48,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00439984931010559,0.909496985428545,18,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00402221124745193,0.910549608442662,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00603958459451558,0.911686256852819,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00451457790836518,0.912050952565072,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0043794916952912,0.912070999950824,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00825280763376651,0.91341735054632,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0059756455594264,0.915105530021622,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00396106319015524,0.916039324160665,351,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00366643705936429,0.916196699525815,550,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0141499094853328,0.918192424875479,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00363775045246308,0.921145182385477,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0053994167793311,0.922117383347013,603,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00341847341558684,0.925142522632293,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00331987352283755,0.92523289397034,608,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00374667009872732,0.925736413099685,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00320415611681961,0.9258269800448,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0037147425961736,0.926997177649885,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00313005830069182,0.933187461930461,488,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00319764808021071,0.935368931064444,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00292283905001568,0.940679368660533,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00411104521109237,0.94090115507232,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00280417917729975,0.945213755463621,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00379165942263228,0.945860027706878,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00266625733973463,0.948160497112049,738,pan-cancer
