mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.0241915247952649,0.528177309270126,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0229396903663991,0.52979438216292,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0214642592790234,0.530076521871119,133,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120133543087924,0.531300164299446,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0309781562461771,0.532003573558287,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0257695604973069,0.534501503993483,145,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0474921368106557,0.537220525222931,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243343644092251,0.542549193997883,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0212267359015797,0.54772634312849,332,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0232776128861221,0.548458522108291,388,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0339719343455643,0.548756929808027,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0253006693590759,0.549514316893531,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245564418321703,0.549992181849718,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0187616335657211,0.551585148639635,238,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111095368206872,0.554445940959591,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0218881287462926,0.555072190507792,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0183151893471369,0.555795981268649,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206386532039576,0.561410699329432,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.076017744789337,0.562812759533847,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0202302217915913,0.56408729390005,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0241023068625167,0.56424755614779,607,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0223405452777489,0.567960282594076,712,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209530281143725,0.575685689144309,246,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0178478110458765,0.584110329435453,494,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0271531909149683,0.585540792097801,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019727691916607,0.585723775973014,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224905452510713,0.588643365075513,181,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0212037455335779,0.588860958661343,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0318687827617371,0.589666180055909,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.042525675785779,0.591422632459906,128,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0185746884358461,0.592472693335316,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0312680727278071,0.592653904790235,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0219858652522032,0.594068911876985,95,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0167055254431475,0.595971521595979,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0197454446886622,0.596405080378088,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0193757592233435,0.599417669638324,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0206079987637107,0.601936148941871,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0286696366793961,0.602251285689022,277,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0201731724912379,0.603107920630159,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204403349046617,0.604979344939869,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187851791455015,0.606637464875302,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0279993126814571,0.607712883192467,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.027121881728504,0.608814935845251,268,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0374680325001314,0.609036962035838,369,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0308250201328502,0.610522966126681,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.019195395607844,0.610535946093091,278,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0274550940889894,0.612571647724965,254,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0191418130396604,0.613192152515968,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0189344762922633,0.614797132456176,720,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0309253506202899,0.616870272515043,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0234376065151712,0.617387557743123,589,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0398356676839729,0.618798491796744,111,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0176877131043233,0.619252042046952,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0180171528418739,0.6204117590442,365,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0901408818308564,0.621214714868156,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0343297563771451,0.626506526193293,232,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0192375084641456,0.630337878544318,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0285514921293713,0.631367279019435,665,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0260864577344365,0.632264677140287,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176336462896741,0.634828953814053,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0189683849198947,0.634879063103776,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0167317684527108,0.636327808610958,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192169536061813,0.636418683502994,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0177149674940324,0.638055735182953,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0188312623723726,0.638817241316094,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0154351998188662,0.639212384697842,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163065995958039,0.641097113977405,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0172817033995752,0.641198483475035,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.013963986578355,0.641236900384053,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0255434088277815,0.643256345953195,733,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179466762587112,0.646195479166875,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0181888178201444,0.653176010360804,611,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0150899110809952,0.654202263459342,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157404585729222,0.654662195470244,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0179821347847027,0.656380167650495,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0167344319873942,0.657175888552983,205,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0845476528345474,0.660941978593559,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169386106683022,0.661588837376064,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0154312671925391,0.662699932720295,228,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0159524036768651,0.666643387799482,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0159392450722852,0.671427393246658,275,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0356054771877476,0.671446005826212,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0147819772137916,0.672428634425314,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0152378600425612,0.672521457912197,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0315822003833131,0.677741476765068,236,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0131289831484202,0.68130035128805,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0152469433800006,0.683103625674594,22,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0152182353592488,0.684571586737187,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0346472214434784,0.685249577003584,140,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0801110529669698,0.685782926756674,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167042825390683,0.6883783165511,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0345638081883976,0.689632918642579,108,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0139390347044511,0.691520156582643,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0231997062416997,0.691926256184809,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0227212064923219,0.692108709341024,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0174275812286248,0.6945213799244,148,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0157259655997249,0.69475161257372,724,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0203388439101202,0.695906394545095,150,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.013344185947238,0.696151189269621,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0195281091197248,0.697240147771713,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157284620159391,0.698867669969497,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0141972907877642,0.703560700097451,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0156005152218072,0.703743983842499,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.015504283445907,0.704809734125636,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0149731870073475,0.70609438462561,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0151074725022012,0.706682643710509,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161174665134049,0.707964032039086,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0181931009137164,0.712262328817959,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0151152024341798,0.712683532237668,240,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0129607472251808,0.71444670566688,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0153745438617538,0.716989944964519,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014669557892155,0.719301657612291,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0303772083132032,0.723402651705601,126,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0143491592269042,0.724423690146863,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0119026903415792,0.724716594877846,411,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149245857702793,0.725567393106804,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0134201351567349,0.728351658963789,480,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0133499034228768,0.732703509842887,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0142445693181716,0.736041254692609,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0114668252627995,0.738332059186347,266,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012874218398796,0.746918415949044,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0167252921690351,0.74768369132641,38,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0509821825176709,0.747712275588685,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0425435449297953,0.750078905840696,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0258988532771704,0.752818175547709,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0186590243529977,0.755563278513532,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0130414133451596,0.755700409696252,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123464225219605,0.756096578786119,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00990778209502854,0.75823829222821,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011278928477798,0.758845289814199,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109375912774733,0.76012107170775,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.015390835407337,0.760124390107529,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128921283920472,0.761441784864951,681,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0552567995754163,0.763515450666849,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0183650000544014,0.763629966574025,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0128787489849591,0.764839116324538,103,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0242498714636296,0.767660686010501,658,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0113363661335773,0.76819001130842,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116966252198465,0.770543762388694,405,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0965590373822336,0.771460930218084,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142963308517736,0.771739838518001,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.010981938361106,0.774198629951297,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0129871693335698,0.774243485352704,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0108733308968363,0.774457336019629,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0115401443942547,0.77555900750977,222,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0161887407139127,0.776611626521239,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114272252619604,0.776652432189826,633,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00966433842766374,0.782274711098869,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00960404442813213,0.78336584262364,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0223793166958275,0.784314192989793,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00995076943976256,0.786437850534788,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.056707958504262,0.786735430246377,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0102354879856706,0.787551685694696,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0385941808916198,0.787656054991693,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107421814602385,0.790465928098425,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160931155297104,0.79070781966925,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0101721725302053,0.793123146968279,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0103039093484685,0.794849080166115,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0102910140248313,0.795919578252937,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00991229546025101,0.798027390335278,31,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00911321419846772,0.799050670108451,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0123539134932734,0.799840819229747,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00949672270943932,0.802037033779787,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00866834960782851,0.802654886010571,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.009165109115362,0.802827549873416,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00978933584250818,0.803647864897229,719,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0100099072044194,0.805783331775103,451,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.009502141805926,0.80678625776054,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0101316198916707,0.806933148767661,549,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0519705812414749,0.807383574885289,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0120060403281441,0.807568079344422,692,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0140718423558017,0.807983692164745,147,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00867964863723861,0.808824734077389,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.012322754639471,0.810761109492814,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0198105690696738,0.816257310649162,83,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00842287853352259,0.816675675742778,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00872911181309587,0.817215413131987,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00745612408526172,0.819029037457225,437,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00886225141194391,0.819348020752286,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0126739887743443,0.8199841362955,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00894371723985603,0.820652440819904,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0085144018987315,0.823468338720914,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00822883651552181,0.82445663230461,252,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00854466905365058,0.825328322429419,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00781881712026438,0.82990017248186,708,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00858768809747168,0.831057272981215,629,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0070535220506028,0.831588349077546,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0173086019998943,0.83282559459207,164,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00707348874295686,0.835530484872497,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00750312808578936,0.835747603230209,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00736453704158498,0.836415963878385,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00833751579694878,0.837103801835158,85,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00799564425420248,0.837556116896606,731,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0100967383903366,0.838752492021843,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0167730673559771,0.839109413895293,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00699862249045913,0.840448820827742,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00766675931029009,0.843685664509452,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0161930211182157,0.843972790249689,123,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00731959175631131,0.844855267491962,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00744307924052241,0.845248293686218,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00818022894030866,0.84533418364735,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0073575894423675,0.849279201605371,515,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00744863488273328,0.849286226897161,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0355755947031373,0.850171234852339,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00658123288534287,0.850415399860018,504,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00746974895895463,0.850754350646825,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00771445312414231,0.852670542650121,24,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00598652355245366,0.85562199141491,688,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00776036856504627,0.856605834647952,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00688269700838422,0.857483628447612,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00705908117321368,0.858840570251245,419,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0546499406311182,0.859257463498003,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00981481684458436,0.860382848994678,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00664760621822706,0.862867261212892,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00634839715661635,0.86503945775685,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00798288624297173,0.867153526339897,544,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00784943387503348,0.867250255296886,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00597623188575758,0.867899855821226,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00957509120208277,0.868192356567701,174,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00986141015269196,0.870771457800744,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00685799777097292,0.872152451749041,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00640473648425327,0.874209809786649,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00835573403204824,0.87651319140097,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00599792337955992,0.877605501762486,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0234573581153735,0.880354893429142,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00504794005265908,0.882901366399109,707,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00559470575302377,0.883802844575185,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00507775379087039,0.885297862114543,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00720999308103587,0.887161355946084,756,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0454901171441759,0.888359970639533,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00548375661420072,0.889093955942354,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00565808095442423,0.889596265572146,229,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00556972444765621,0.890391359414662,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00548398418807168,0.891597739919511,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00491531634908333,0.892859985904107,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00443730678255125,0.893117611671609,73,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00548290834651022,0.899606279149011,493,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0216288863403254,0.900785125842465,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00475674390474696,0.90170207450198,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00506789491846893,0.901719275611334,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0101479023898557,0.901856843909955,161,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0224871370145332,0.903707629996075,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00431565136264915,0.904323802938918,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00698182102134907,0.904480760966658,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00679655894536255,0.905128158678132,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00470110583124136,0.908857233375176,672,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00411676643890926,0.908886985040338,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00419052921314291,0.909342107752438,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00611983111029592,0.917198270404545,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00396346892032943,0.920799231772772,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00394793622706901,0.921376541825988,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00378453807195606,0.92314580583321,17,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.01793007088638,0.927079803170207,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0187082220322089,0.928035216828308,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00344001995661162,0.928980284305394,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00309900698448467,0.931045107532726,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00689126563791064,0.935495454812727,429,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00275321002943026,0.936636386103299,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00302419599828677,0.937385635217076,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00295976440605402,0.938297526222134,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00263266264565859,0.938747645964671,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0136028541561661,0.943176813846507,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00257388795443264,0.943841221291208,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00265043106907703,0.945090459591653,434,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.011708726119371,0.949087907695328,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0121941483923817,0.95023072087287,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0035633812741868,0.952346209460413,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00235063871426615,0.952758477695206,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00232300264258458,0.954085900253448,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00808879049750434,0.954446552659426,131,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00243510483776344,0.955275579320194,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00292783843616111,0.957495458144043,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00215075612504494,0.957820123097401,732,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00197497790960514,0.958454417116956,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00210659046809916,0.960144404669118,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00323091836269501,0.960761107544058,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00185436236155552,0.960980792205708,410,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00254536253793045,0.961002374126327,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00195029424006701,0.961253807669513,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00192515100940111,0.961608198895538,110,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00187418236645691,0.961735202934372,586,pan-cancer
