mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,0.138566256150734,0.443808370374533,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0298222630944893,0.445073187704579,710,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.258350534116668,0.445837276009882,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0268805112051233,0.4470321415584,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0588027964051469,0.447623595786846,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0395379304882484,0.448112084251303,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0272592285832168,0.449795811962139,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0270160466521208,0.450729220219051,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.029682226433075,0.451648362410851,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302652363101779,0.452377741168816,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0266281823902725,0.452713490088804,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0247564408944079,0.453139878597498,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0583990827009108,0.455491837366056,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0263295342687981,0.455795014983269,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0302174362230208,0.456650161365382,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0565260422445106,0.457985040665144,305,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.137786079122194,0.458406932339835,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0309058428775325,0.458858520822624,109,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0289587141736693,0.461926131762594,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0270938423795127,0.462169097635875,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0263705865839653,0.463230882794168,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563454566318318,0.464037826886926,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0410540401812214,0.468117912044088,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0284450190265937,0.468772108570977,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0335948518873366,0.469526860483311,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0255899062405775,0.470508847094075,237,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0257735787394698,0.471759344155127,385,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0399977271173531,0.472459790274119,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0230668360223893,0.47310289448332,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0266557416414996,0.473326315895332,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0262280879187,0.474151312449461,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0382151244718014,0.475852780953958,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104042722901401,0.476471703392364,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0254083279918235,0.476506418510918,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0548022156472673,0.477652151394736,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0227920335595824,0.480603126840033,743,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.114864015314005,0.480685656249929,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0602613218512599,0.48202677892535,390,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0445447668721579,0.482457038649518,232,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226241225582119,0.482726035222851,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0298856577319096,0.482915293390325,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.027166572040913,0.483532803143559,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0400599222331414,0.484992358905275,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266892342610579,0.491117244967247,18,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0413055916652581,0.492478949669104,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.199565628954622,0.493962929514614,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0310972756867195,0.496735379344602,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0231069419026244,0.49716583216044,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0238199730074689,0.498219977153052,740,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265779838856058,0.498515304806175,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0351749008537837,0.499789797380609,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0518127773386487,0.499928962452447,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0367858622106957,0.507281064092045,210,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.08409695835312,0.508035687578731,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0238192893568304,0.515252006001839,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0262650645025935,0.516683295602845,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0237464434149538,0.522988433512765,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357779172401084,0.523232867827492,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0536381902012574,0.523319546706676,471,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106404552831253,0.52426587272104,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0226194781489201,0.524336087226145,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0192647456454089,0.527722238913938,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0259975295438113,0.528181620582225,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0223339786593463,0.528697992096459,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0236117902835019,0.531496600438812,169,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0205110394262292,0.532138412083282,253,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0460737868743356,0.534778012489613,111,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0214492289360056,0.537525639918527,246,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253790813942269,0.537985837918414,115,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10999383766133,0.540698927330648,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200802109249423,0.540843173632352,133,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.046475859062552,0.545892728538544,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.024975579264541,0.546130079482864,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0272484749153876,0.548377182324796,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199777852137857,0.55235299161742,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0228507340962642,0.554600173779617,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0455739725584376,0.554969749534108,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0212637972564572,0.556110025347766,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0458638477528018,0.557191871941471,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0222795956192323,0.559717344486317,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0255193035099274,0.560272736695715,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0224553667199294,0.563779030785088,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225919916800415,0.565029931234901,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020760969665786,0.567122246328785,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.027357214881844,0.570569830195251,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0444092670769426,0.572924927553254,641,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0691089587883907,0.574581977411476,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.10154610430743,0.576358500116466,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0209447725514487,0.578897198723795,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0714131367369664,0.579813066063205,185,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0250903660510968,0.580342106163419,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0429195295355471,0.580541888707326,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208793859528572,0.582617458604532,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0219470843430532,0.582880392309424,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0217084461736424,0.584398943761802,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0265636138310178,0.584962137895927,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0418410947414881,0.590062900082288,68,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.107320925940155,0.594725643676078,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0423095378134353,0.596253902764004,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0240241999423961,0.597632766452836,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214603627896699,0.597985287559624,242,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101093532157283,0.599022871690569,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0183530260991245,0.600023698013035,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0191306930330004,0.600768246480101,180,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019395336372788,0.603167748249127,706,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0257761442108194,0.603270020419939,417,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0248445134190857,0.607520403568145,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175444389347659,0.617148834008368,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199538673652384,0.617903546703775,65,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0295068350047845,0.61814594405319,606,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0235077683279236,0.621642852163875,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0872537095016127,0.623099373023255,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0184589569645685,0.624538123443895,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0181326748480056,0.625318092735165,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0190600686504778,0.625602424208865,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0236186761505393,0.629758201571293,150,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0180709970095683,0.629995128892461,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.088723941173428,0.631092543305644,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.018946294778698,0.632611236367611,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0171504304234141,0.636638469754248,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0178850103438275,0.639777881317503,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0230937315838201,0.64030592913859,370,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0150902038522128,0.642280103853745,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0159229950435666,0.643753208218219,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0140931469979705,0.644676943619768,688,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.018200012697714,0.644929135134769,222,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155598974401542,0.649401339813857,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0266973279089384,0.650245367652403,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0183257819413528,0.654178908711704,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157666127977926,0.654948667752804,403,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0243017246522872,0.655075258106337,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0147492291259415,0.658474141458035,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0136567669193017,0.658534703600913,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0175044538386197,0.658598070324513,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.014328705562301,0.666874091738244,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015861268780154,0.677392102836005,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0202682492265389,0.677982437014618,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0166298649994776,0.678935507553586,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0235076244626763,0.680172479817101,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0143338242385962,0.680839862199622,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.015648356133392,0.681359714431908,281,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0144989983924062,0.682150853296095,275,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166413769940815,0.682871197012794,71,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0750135816815806,0.687806439210819,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158688563889654,0.693967561776566,495,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0485136099976177,0.70023002926959,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0705759827722449,0.702373964724634,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0152001203879458,0.703970077765363,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0149703350904319,0.704757667311158,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0139482145630265,0.705359497437245,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0140136516026009,0.708586508131589,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.014094546918151,0.70868680554517,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0124688570361018,0.709397231455424,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0144464364265,0.711046020198143,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0190382283835785,0.7125832089836,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109046647016043,0.713605979581087,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.016558258371844,0.715374637003104,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0626672400679489,0.716996700929226,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128222988953451,0.720277627819499,7,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0138999443814838,0.727246154294879,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0172994428859415,0.731377925968184,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0268910643648859,0.736451874815403,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0131612185939543,0.738062233079174,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0260371150292462,0.73835491644984,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0125454764178261,0.741239361378295,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121813891874245,0.741601890121643,138,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011672705228685,0.741874186867285,739,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0643684821980211,0.74214294745243,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012746218350864,0.745031720149135,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0113178463908521,0.750237788277943,446,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0125182462675753,0.751238638113175,50,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0505587569433757,0.752433238972752,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0126200882635379,0.755467078950533,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0117561543204368,0.757595772920697,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.011067083386343,0.762563856963853,586,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0145648177582348,0.763292566616905,694,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00995325649157714,0.766275165979162,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116601551908528,0.767072597330764,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0152166603327348,0.76746661837313,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00958104720851924,0.770307907398365,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0113294059429517,0.770396376367343,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0107411002798053,0.772219342554883,488,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00941908599945722,0.773815609457577,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00972934871077182,0.775228631056626,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.011524530583287,0.776318434848102,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0152826398023682,0.77861414440435,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.090628456188672,0.77939354033521,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107937098818885,0.779796000169561,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0106233749241646,0.78299696893188,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0106404283182625,0.787556523575234,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0149815144453563,0.787606458556494,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.015555353061122,0.789694594946348,11,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00956781248530497,0.790958545082806,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0107804200234458,0.79515617574639,639,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00892476486002238,0.797407860653787,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0100798312144634,0.800585465292295,389,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0352740437976525,0.803207063705746,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00901658680990666,0.80351972131385,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0176951958401532,0.804675676938273,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0134097605695316,0.807843321718025,599,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0086636635506432,0.809555822177923,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00883090353266055,0.809767659787632,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00936745087629787,0.811382873489635,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0202745670019474,0.812779553406574,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00892718892031859,0.815553554464737,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00709373889689277,0.817556357707396,398,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00900391526366229,0.817667297657941,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00827894976022417,0.817858285534946,343,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00885047303236425,0.818689071068586,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00839195398365807,0.820983044187943,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00807699033454947,0.822810371921053,621,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00745978556480392,0.824853999208952,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0436508371489365,0.827228628728097,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0077413851895842,0.827268682391767,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0127172965529226,0.827721522853241,97,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.010328415795639,0.828762077845464,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0108836971456949,0.829774248161825,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00776556826213205,0.831237439171956,632,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.007594869055319,0.833356623591625,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00847760297207911,0.834464224225632,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00703488929812466,0.837244248665463,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00860969437733988,0.838337427039848,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00835714743305609,0.839666360893544,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00796697510864169,0.839698511624879,457,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00702985107469619,0.843757186887402,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00665160593234602,0.844734474280041,303,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0283889356096061,0.845390124049134,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00880724397897881,0.849936370364656,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00684654617910205,0.853680957288817,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0109565059100891,0.85443078031211,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00672261946122643,0.856396437101235,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0322491587821698,0.859090417158135,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00690717272732188,0.862143885386906,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00615441015131625,0.862700627623925,66,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00680050284839224,0.865557661654427,376,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00804139463876456,0.868759259657411,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00592834962525114,0.872423377983092,701,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011450585113801,0.873865546356826,9,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00580706587367144,0.874740339290186,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.007633205861002,0.875414370160904,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00874112795952229,0.875484780647197,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00553378868672682,0.87622201726475,619,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0052854332462942,0.876308282873931,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00562039710333198,0.879934143160494,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00575102464645838,0.881079982961174,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0219489725011369,0.881389038391583,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0251030463734259,0.882896273596121,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00537705216315191,0.88481810323707,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00443119539426622,0.899892353758868,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00464989485629974,0.905157736390131,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00468103429983638,0.905936338341095,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00446915104072847,0.906138858882255,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00641532491160821,0.907485724240144,463,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00435002861287395,0.908117835251627,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00388876109530843,0.909119668630451,708,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00438260150547715,0.910964810003545,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00341122066348393,0.916521771624693,328,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00815677948736768,0.918356775039205,429,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0061198777184024,0.918791531226532,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0186651680115322,0.919395598582631,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00378474666207246,0.921687303644351,520,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0143719262557785,0.922169712625848,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00370649110973913,0.924693055891373,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00508654466398012,0.925539940663083,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00523688703170183,0.925698685803194,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0036872484469769,0.926953966811109,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0047619392816253,0.931381858443565,54,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0029798688880063,0.931776199136974,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00474838356442888,0.932744918834754,665,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00290968704169419,0.941886257918968,208,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00292876315693457,0.944469847553804,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00258158669713548,0.947458222265994,629,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00215032615466886,0.949758075621566,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00351417007880916,0.950700048085439,375,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0122326649835022,0.951538856499113,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00975180283951154,0.954798299241261,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00272957114103335,0.955403634764721,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00208974668090722,0.956050436650461,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00191996508021046,0.957161697132056,19,pan-cancer
