mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0637010668004123,0.553412638436859,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0208150486515988,0.554146822112189,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0343378464141033,0.559489304651041,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0272099673847381,0.560977519457486,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0227053470830591,0.563415990438194,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218760385671363,0.564214039822944,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0196183357601294,0.564630580446528,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212236249480722,0.565773905131721,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.02087122751677,0.56644471992042,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0188216154348843,0.571476492058016,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0209912378537782,0.573309565857175,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0209368578423454,0.575567825692116,672,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209011526309358,0.575606513195929,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216292615069009,0.575752743168691,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0212915144271322,0.577441844537588,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0214780977242551,0.579229027419687,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0254191271345538,0.583132805109942,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.027424260277506,0.58632095483147,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0289641950841149,0.586837067809507,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0415308673806392,0.586960790703056,137,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0205743971917489,0.588088394583566,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0207308396972407,0.589228047895736,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0212280672828645,0.589544284932228,423,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0286572036620903,0.59508823927372,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0212031796838037,0.59547968445851,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0180377001275138,0.596734732615219,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0383997886578458,0.597575417288027,128,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0192400403508975,0.597690182415957,197,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0198194946335731,0.597787760373531,605,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0673514621462892,0.601837428976697,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0190992378484114,0.602809448487807,244,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0210138454674253,0.603151180199806,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0199419968734566,0.604191323273873,416,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0304806850525953,0.604985961624155,463,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0185318091440052,0.607027468398042,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.016103699464464,0.610840465508247,266,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189048143634284,0.61102466817054,405,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186097850086822,0.611376885601619,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0247212600275268,0.616452844486452,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0190054600296626,0.617048058050325,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0196822501949525,0.619639423958386,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0236792429408184,0.622932959740093,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0162895713411986,0.623819537397361,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0256328733006899,0.625046500453682,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.016678709266091,0.626544087149524,583,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0251079859614557,0.627923539929824,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0191820377379781,0.628768194319625,342,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178074401516514,0.629290552688229,270,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232906382542989,0.629389328844307,150,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0183404840674246,0.63074769314193,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0190817949696646,0.632447350505641,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0258702888418915,0.634338556423098,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167222593647915,0.635776924333822,631,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175788112370193,0.635831300897864,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0178354402074215,0.636520928431678,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175566462798426,0.638005158780291,309,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186545564992142,0.639353158431909,381,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169373064768954,0.640991965177131,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0262567646280812,0.644654120926369,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0220673112745985,0.646071503903639,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.017153459012635,0.646209046400527,449,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0178250954437008,0.64770019990434,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0175593897545518,0.65263734300748,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0169816623917538,0.652724925347733,566,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0314163441229196,0.654427887389702,9,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0154753340076966,0.656417794007212,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0146724389251039,0.658202407508364,73,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0172388332841186,0.660944755214512,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0148128601383959,0.663610257932519,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0145312769244888,0.669341281949971,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0160201646773038,0.671123827581161,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0169246193736895,0.674493527250333,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0154622164751782,0.675678412115722,644,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0145641537062709,0.676990177774919,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157554893273643,0.677053958247181,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0152055688223258,0.678625162082942,420,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0147844136367746,0.678806842525314,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133191033844203,0.679855352333486,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0157314877499726,0.682859767991984,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0139266837563223,0.68330554669509,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0159825717577373,0.6861870227234,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0202746480396112,0.686337664639313,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0195276700698516,0.690687699263233,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0139942930019409,0.693955633472596,567,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0142582280787222,0.694589940549858,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0196270885825343,0.698207274089888,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0124235744028034,0.698957882313321,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0148881906345118,0.70056310046687,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134927498746058,0.703345542029284,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0142460375450232,0.703745488218453,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0134985364626793,0.70498084376609,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.015188455685741,0.705173840877539,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138794734140472,0.706632559597126,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0130384654285102,0.7072325803492,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0133214249377386,0.708472624166746,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0221840683068354,0.710492949735327,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0224536297451254,0.712112663719516,255,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0134775578206405,0.712894345098952,60,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0139779026249888,0.71404720663365,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018880975467467,0.715977694645547,571,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.013387523896615,0.717145029126235,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0117623036395416,0.717303949493928,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0169004265091781,0.721392967357252,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0130158987125821,0.725267443560437,18,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.014163584581916,0.726261090630209,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134675369665016,0.727757684820131,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0158451764825151,0.72886803327619,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0132036049839675,0.730142516916607,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0128583285891108,0.735621345683689,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0119761045983933,0.735855284814807,332,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0135157483886636,0.736316848457529,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114359132509678,0.738535361953979,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0134246029535522,0.738591424513944,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0110972376708258,0.740076559776496,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0166139206210928,0.741448658584917,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115531148625754,0.743336078151596,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119361548783709,0.74632337676541,574,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113329877571184,0.747149047150084,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0164314309322733,0.751693917429813,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0162646180024483,0.752313270501087,121,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.017813474942302,0.7531905808347,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117792544205988,0.75361000768325,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0130341341843287,0.754234675902444,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0182033133203966,0.758563494687695,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0106002537600064,0.762684746846773,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0113013219323039,0.76281268255921,196,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0107522501220438,0.769042858419811,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0103843541331752,0.773449425509239,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0104536174385702,0.77543750765594,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00958542908934585,0.778271560770379,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0122996073252374,0.780932404350698,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0111176447431456,0.78322789367423,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0101474776429877,0.787658672543659,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104003213544987,0.790976555123692,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0101322508391083,0.791803785324165,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0101932747521725,0.79274755706858,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00996531201554467,0.793197719629533,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00993470049157402,0.794212523015569,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00932789121229222,0.795171384750937,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00977842815966332,0.795744200942859,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00919882494359857,0.796704914652227,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00858291598879527,0.79974608658203,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00977386871970134,0.801749679298721,66,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00999842070514871,0.804441472250782,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100613800638401,0.805093965474215,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00927326938543881,0.805893988246481,116,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00939082955768064,0.806659327163851,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00812134629182762,0.808528736756495,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00769436117999262,0.809169072880121,555,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0122625783998823,0.812294909779008,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00821217088885725,0.814066299579073,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00762114897097161,0.817594040233204,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00892977956936516,0.819352945893403,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0170423327069656,0.822308899758689,172,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00844532531389968,0.823917281180768,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00876507821731232,0.824864126174835,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00847861745229823,0.825337433956341,470,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00839069781661299,0.82538033216114,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00736184476628817,0.826015586043283,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00794294084974733,0.831273621253572,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00738964764071936,0.831700112010412,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00879959991563893,0.836356638477799,607,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0107721764281728,0.842337078101902,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00738110094094336,0.843740501728071,192,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00652409295436749,0.849433496054853,582,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00981040583062576,0.850474388918972,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00726592578363159,0.851747410386621,71,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00712789858536865,0.853171580043217,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0111379262922364,0.854305111691351,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00964647619007,0.855084854296647,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00663372012391893,0.85713948098961,187,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00677182930551885,0.8578001457164,732,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0192354521660852,0.861379908408192,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00568301215478103,0.866389333762518,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00645121013358956,0.868242878772947,521,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0121896587511622,0.870070436708913,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0058843706651519,0.872708935776953,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0179779131263945,0.873787227331394,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00559105507436721,0.877920963045593,475,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00501632442863719,0.880651639048542,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00569495164266959,0.880923010689349,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00526296439819096,0.882682541316888,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00620234871686288,0.882791571323695,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00556635008002301,0.884965955501087,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00536230080165617,0.887174820291759,70,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00530200579300768,0.887439276979525,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00494727317452481,0.888751089488394,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00556374457213714,0.889363858117758,280,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00546810730751213,0.890421755986642,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00482262806159725,0.891273092770146,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00524406440536433,0.893452779317147,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0048916108883368,0.895421624395826,30,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00765691802449124,0.896304479604768,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00773279057953593,0.897671302401314,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00442328042773992,0.897999218927298,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00477204302522317,0.898848205353271,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00420704482809138,0.903114770018891,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00417578261823639,0.90798206273079,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00438849136319862,0.908602864445315,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00446459405571971,0.909244210223873,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00689895459741894,0.910404014428203,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00402500141596788,0.911404221054284,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00398134515178935,0.913857604278185,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00398884680897808,0.914708567753194,321,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00369620733910815,0.915808466415532,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00422606915883187,0.919191704602493,534,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00396361467065532,0.919551874702685,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00331422572652635,0.924993559401767,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00323900779271211,0.929527984542594,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00314309145682487,0.932586938824952,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00270641979734634,0.93297402053004,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00309549387196538,0.933231708222923,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00257932738938674,0.935953507462048,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00368532131392653,0.935964198875877,604,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00475332144375338,0.936883675745669,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00387598422691777,0.938409506138527,231,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00296767256328594,0.93843278261167,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00360619353934325,0.938439942679585,235,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00256422066226003,0.938597444377311,736,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00285022868109858,0.939625583296691,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00330240942350104,0.939834097394098,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00256278527933099,0.941326493138299,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0049945319991675,0.941710005747582,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00492964175372019,0.947415655823568,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00483572646378607,0.948136105930448,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00220351149546049,0.950151342096213,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00234217043005434,0.951583668327889,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00447011046445805,0.953515375221157,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00336894620482064,0.95434718372056,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00200312405028233,0.957750729778954,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0016967870377965,0.962906434410681,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00350710260964346,0.963328778019058,161,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00149594108543086,0.964849460634282,34,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0016407580088315,0.965155524796291,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0014571242094935,0.968294803395929,276,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00157418839247637,0.968414064371317,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00148917962304059,0.969308076349303,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00148008476767448,0.969881743599061,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00141265252258852,0.97124263232457,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00168985590124238,0.971542736837097,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0012982496187216,0.973039744680272,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00105005895064663,0.974583222238962,39,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00176028452202011,0.974842077958601,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00115694776608884,0.976511625260663,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00133981772118444,0.976909237640856,394,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0013375020028649,0.980089824112644,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00084651979500167,0.980738768027389,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000796997100395994,0.982546273258839,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00099961667365862,0.984843999039996,742,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000458933643235686,0.989227266007461,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000313709324164973,0.992466055091539,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000474767969668814,0.993841066033874,139,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000270426484022155,0.994140543580892,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000139271547535514,0.996982602623913,226,pan-cancer
