mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0182935171528901,0.620305571984487,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184807200507132,0.620968323520707,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0164565202486421,0.622215464718373,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183239177735551,0.623839098786841,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0170395309752422,0.626195393258796,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0176609378522717,0.628033365989328,612,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0173155462089906,0.629445848250086,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018623270317746,0.630880667957333,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0163578160174178,0.631150829454155,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0153342981750784,0.631815091108975,696,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0341359008284606,0.633364272040655,295,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0154251725146132,0.636755745327876,744,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0139824252276481,0.637638746562264,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0243543915146137,0.6380983100052,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0137476370768133,0.638805836567976,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0135699176878048,0.639787845127563,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0156423301230869,0.647174692786569,441,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0142602582033124,0.647470102897041,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0159859342846742,0.648530914913637,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0472393968984972,0.64921451147926,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0166587305950614,0.649563763889342,451,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158502988824192,0.650302404480904,537,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0150917995436515,0.651101527335684,195,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0173106695633628,0.651152769419585,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0157978583960296,0.652324286145906,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0162538213362144,0.653774094384232,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0143257400505666,0.654510308347525,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0152154827034932,0.654654280380386,533,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164640412958878,0.659443849731986,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0155830495561705,0.661330774992661,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0141361990248497,0.661788687206523,226,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0219415511627912,0.661875985930334,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0141550886128743,0.66299357578326,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0142805304058088,0.663556329528557,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0230220117333479,0.664153745409529,359,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0135623852610031,0.665893573850302,332,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0163324974750986,0.665976672247419,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0145170433488523,0.66626914084277,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140997582391613,0.666314568475628,37,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0150802875066822,0.667622413544033,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.015970658707195,0.669265122142906,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.015734591586382,0.669823661034863,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0207626929273864,0.670857291568043,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0138962517670708,0.674100216450718,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0126729482789319,0.676040445202318,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0135032868618982,0.677052475890238,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0244128716698604,0.679294014953448,232,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0271355290818076,0.679481357306573,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0153562979960802,0.680328977926541,611,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0210005267841226,0.680878248303747,174,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0302333795642135,0.682119359324345,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0156110607298064,0.685965413260417,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.028415145567285,0.697723995992733,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113732342283425,0.698556245759099,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0208625787267635,0.699407005814896,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.011298149832692,0.706079345689343,687,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.012041148422951,0.708579425229498,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112139701803788,0.710297353627247,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0139317609443321,0.710340585160304,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0265488160025917,0.712171571513006,166,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0137136665736552,0.713669549302486,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0131243631552143,0.713994218624618,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0127977897943819,0.717851127523613,419,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0108369058750185,0.717959053869564,34,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0432792319387202,0.719174676607609,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0118337363529268,0.719199058165789,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0114433208934158,0.720067898904704,458,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.011556439052906,0.721215311076498,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0115497090118191,0.725902566245348,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0117821774545879,0.726861765305457,252,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0135344950532902,0.733817513424349,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118805236763545,0.737700013841815,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119420856118912,0.740626760536844,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0170912204490287,0.742375413894457,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00954673255787758,0.747507770783353,695,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0118709400247597,0.74811653418675,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0116993743865473,0.748392712229017,165,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00925206332053257,0.750197841149785,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0110012718613788,0.752514167831607,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0378084516918357,0.757239346991557,656,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.010434344603973,0.7584449238529,713,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0219614608962187,0.759524043364065,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0159387707202003,0.760320924789632,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113293376291584,0.76045657202606,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0103967314715898,0.765159754110514,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00990087122861215,0.769585888200964,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.013920623057434,0.770919889715845,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0151636803736456,0.771154988859912,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0104436417871165,0.771395336844302,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0100881286488624,0.773004071011653,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00804911821768107,0.777079326924419,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0101031246205602,0.777203895700278,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103836124906415,0.782258955399698,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0125976040010121,0.783246101934502,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00953623799673401,0.784067612342637,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0210220548364449,0.787802396663842,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00990796127496281,0.793045296163235,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00919447611627032,0.793418215725595,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00788967294399671,0.793666914183428,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00744475530710837,0.79915195921099,688,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00887643417599294,0.799339655553058,284,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00791931392632262,0.800224245188156,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00776466493754545,0.801376675191089,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00888662485556302,0.802429516372818,719,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00804997192099664,0.8028478743452,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00820861515949611,0.808021148438603,237,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00716062609935494,0.808338044653831,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00905598216625415,0.809469255334745,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00757963790607957,0.809883369648346,467,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00814909387954547,0.810226229283716,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00844640678884363,0.810368504261625,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0132602369926408,0.810897369049584,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00939698855621448,0.81176101891333,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00763907582475914,0.813807399452858,276,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0165160901955411,0.815196400555457,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00858069769393211,0.816220731073019,116,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00748756186392126,0.819054101635625,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00746440193360735,0.819523664433026,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0106758136691577,0.820430239320643,268,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00836887636311194,0.821764140294145,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00789304444437244,0.825060651854476,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00780764200852024,0.825294918345312,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00690631337001087,0.826275137205066,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0154821591546024,0.829771742245717,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00693424049193195,0.829780890465008,337,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00822975032588589,0.830023751925116,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00816424280145582,0.832102920995657,154,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00677503833366608,0.838198924022773,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00712421950852815,0.838383690998768,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0070883737529414,0.840661712502542,479,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00673985568442575,0.841627782080414,275,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00745281633734146,0.842848153388592,208,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00737445404503736,0.842945544425548,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00625693648803133,0.845452376355233,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00721684697371646,0.850594656602632,136,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00653761395955829,0.853329798994008,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0141467104684365,0.853737839448567,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00681976303167849,0.854748467424399,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00631208812622162,0.855207450624388,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00799141332851585,0.855608914129158,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00691445246003994,0.855833915711346,572,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00556860382319035,0.856873234305043,317,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00884640481737611,0.857261508607551,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0123690756884613,0.862017132769721,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00663726291204471,0.862745512913809,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00563613965463547,0.863265656764593,614,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00603824125069494,0.870153264009148,173,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00601473594652295,0.870431548912591,732,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00538405967633819,0.870781138173729,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00869822243899733,0.872512425307952,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00586414605651956,0.87295439384965,30,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00494160787809109,0.873084858109612,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00531580064788156,0.876023368662049,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00531767152242341,0.877137635362851,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0107958082209109,0.880909122290411,114,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00801732529449478,0.880976391187278,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00667679783556759,0.881017434136608,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00631125064453409,0.882453236009418,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00536484423578877,0.882977789600222,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00537732411434112,0.883228181088061,633,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00406250449965186,0.889709231053341,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00438298806978931,0.892473141553667,382,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00497027596706066,0.897483016355768,113,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00452811144127646,0.898378605341562,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00389550846266979,0.899556721218753,401,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00436161218795218,0.899745625947572,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00416724975551773,0.900487591142914,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00415030094126109,0.901134231192293,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00450341401702852,0.902153876196171,192,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00407019504481234,0.904362015291125,425,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0039771080517317,0.909281476453103,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00364566697430965,0.909410659747887,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0050915212557549,0.911173932807027,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00334133293750484,0.912512027861098,707,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00368562410725043,0.913188613297145,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00392260266604516,0.913429531775058,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00376800496930297,0.915756451754113,645,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0035998302632089,0.916205589996984,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00555008205131874,0.91657534641418,255,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00316782222263619,0.917284407494327,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00473639309877648,0.919074942989786,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00383125790231526,0.919230413713866,638,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00346204672907817,0.919527694637759,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00361826959327917,0.923920084215916,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00327536397821473,0.924762440516471,388,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00305553986615619,0.925700201115468,666,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00492832323541956,0.92575315218545,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00346641315685894,0.925828179596647,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00676650455226609,0.926678066615409,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00309642703003811,0.927445344408759,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00437995835057995,0.928450877006363,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00305930712206635,0.929153631153781,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00237660607483875,0.93003116655894,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00299405500007013,0.934374820355633,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00319446856090575,0.940735356123661,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0226392975863756,0.941479416217728,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00206264397292284,0.944922089611335,202,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0201945175991745,0.945369948757874,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00250659640795737,0.945686479007234,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00489378200709061,0.948553315299491,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00222621223758549,0.95234395019994,454,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00282708876555063,0.956074660841004,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00181918350277111,0.956902149148641,431,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00262143101406429,0.959451360991658,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00179708622478899,0.961133807462669,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00162662966367303,0.962633218796731,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00160859902222588,0.964319136292584,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00161286118051446,0.964671917861538,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00303427174065717,0.967398934750862,132,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00152667682803899,0.968030327099576,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00140302539992957,0.968494994744059,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00141828547617997,0.96860058257505,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00131303405670874,0.968888613364955,304,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00128609039764735,0.969818832586205,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00135644183856905,0.970477555446158,110,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00103839209878867,0.974669830630829,553,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0010869143318785,0.976796423480453,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000939287116952868,0.977419054475644,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00101667247560665,0.978398254013485,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00163781813984132,0.979631589220499,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000767542338350039,0.981094893732178,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000788968360978276,0.981668139951706,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000718670201469734,0.98325618869075,180,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000883638743248086,0.983319877091423,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000683725746764851,0.984719743455397,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000387786114216591,0.990080174299295,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000280338951210904,0.993632723729062,515,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000170995797706234,0.99586679728491,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,1.71247743670738e-05,0.999626011134265,629,pan-cancer
