mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0288447803364023,0.359395529097741,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322727553476839,0.360548493469499,66,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0311398249408051,0.362597982730223,496,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118254883458682,0.363510087470813,656,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.161092685262682,0.364279124416877,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.153679439674958,0.364425488120695,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0336213310831642,0.365725411104691,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338801039535438,0.365857654906163,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0510231894204859,0.366480844862644,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358968630365242,0.367470855113836,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0346754918600604,0.375928285060352,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365289828507645,0.376435704682503,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0341409073012703,0.377760242070835,193,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.031334903191776,0.378088728612573,619,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152659206644335,0.384423561731438,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0300884560765604,0.38465730696004,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0289959876040227,0.38598492329788,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0314226239246143,0.389873888539855,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.030697893440037,0.389968030189913,343,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0297770631675169,0.391865771041051,508,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322699333387163,0.39282489158687,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0323295327035424,0.392842576171408,719,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0435514490522947,0.393209116134117,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0319283816872427,0.39348455400369,515,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.028525350368285,0.400377147681798,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0315788952315709,0.400944814779909,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0308013709674807,0.405526659138528,624,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131759712115232,0.407938706183373,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0336294993309637,0.408391240351786,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0317701807011758,0.408674567878817,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.028825203354307,0.410393095219343,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.150473176014291,0.412240812348746,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146689988472103,0.414212842960905,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0324103820127396,0.415670670635478,655,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0240474020442196,0.415700439429159,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318260624089112,0.42115508110241,288,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0273112799620576,0.422614906474493,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103256179096122,0.423907947532544,131,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028535873174372,0.424381172400628,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317920383658892,0.426241789006809,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394256588565983,0.426924432818625,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0456206165089075,0.428946925183362,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0301521954004046,0.429943439746943,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0273211166697887,0.434225891197375,206,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0276313735593771,0.437600163742644,601,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0408374066068427,0.440083893511367,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0399365392775856,0.441791510021333,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.134545584697811,0.446136921584426,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0265379846319623,0.447283655636918,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0286313938332601,0.454958227081246,628,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0274068470592847,0.456821689408962,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0280735844748808,0.458530524993851,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0236913154290424,0.459917864480696,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0351382708560274,0.460139842999094,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0257168825012252,0.460944792932694,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0468805288441454,0.467832988137633,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128448789368939,0.470369047224689,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287928534400002,0.471196693581979,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0411301671414055,0.473992240060683,399,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0248859883401886,0.47591925264682,608,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0249478094047313,0.476866191314361,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267510741414909,0.478061832650364,300,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0270141145609007,0.47841894613351,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0261636778640458,0.479827071109009,480,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0350031713300901,0.485795351454444,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0559038966223531,0.485825659547607,308,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272000592628553,0.485864916085434,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.114177846049133,0.490637649901551,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383722795618038,0.496142942128727,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0384474961038139,0.498385051836462,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0259721423118944,0.498890033495355,299,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0222926035754407,0.505317305408369,270,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0316298611262435,0.512589317828252,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0231378883374065,0.51486168241295,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0236985589050412,0.516043704465865,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0245243084890578,0.520514645790275,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0223733025453784,0.525749152576066,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0243122457702225,0.527110904970774,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0251027053002131,0.528514799184441,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0473065300049812,0.529175013779726,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234749093472629,0.533914110316988,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0206561802517066,0.53710720586269,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223845254814707,0.537132942032127,280,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0817325662910879,0.537288025985224,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0450599083886379,0.537877565065782,487,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.103039312867109,0.539071868557838,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0188544744413597,0.540485849966433,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0249171675593449,0.541224730480951,113,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0219404341785976,0.541523090620304,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0227686889256846,0.54285511684214,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0238141394304735,0.543067739612943,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0241793688681181,0.543621897481092,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0238301243329329,0.544246522373773,566,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0182354505315587,0.548505333648841,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0269535281937299,0.549447285831138,535,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0996070862855646,0.552906511360358,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0969130513940438,0.554855547598366,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238760138591772,0.554885847188962,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0214587589022747,0.556515116869894,311,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0232657815492973,0.56073670769983,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0219288090658112,0.56424482777037,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0229490841979038,0.564809993341212,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350188968605717,0.564887183631599,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0299902142164494,0.564941627708713,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0411924761655603,0.567816922854405,111,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0224620254770314,0.567970492340276,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021329352285167,0.568244247997063,153,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0309938863930625,0.568521774631458,78,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0187337844831129,0.569325891892299,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207183554982943,0.570254487529484,324,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203985485497974,0.57153674731838,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0213360147730369,0.572460414299303,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231525063040646,0.572583515101406,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0225838956257325,0.576559274156846,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0309252844456501,0.576918192978152,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0187147700545752,0.578256305387416,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0197002706485461,0.583304198878852,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0189692967407298,0.586347320680562,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0218466027520217,0.587264850955856,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.020046113577624,0.588197835669121,488,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.174333644098402,0.590383341008433,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0762043243633497,0.591147549661762,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255974414225784,0.596894281871459,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0166600772327232,0.599150133663566,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0189438023964258,0.601451422655782,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0191504669486427,0.601517417614033,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0244729154519055,0.602675845153984,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0265207979420959,0.604300318351565,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0813019355493375,0.604782231128428,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0285963643987754,0.605090201266191,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0156191815285905,0.607767372282492,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0210391789365044,0.607822534749218,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0199700065367145,0.60963114181908,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0282927161917372,0.610871150355794,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0167374022244832,0.614236229302051,335,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0183116449478353,0.615309921285341,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.160393362463725,0.618511669064452,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0193573575088715,0.619188670644607,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204176012596676,0.621504685312315,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0175151104342098,0.623856031551025,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.021497298941759,0.624538186634542,356,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0146626195791811,0.624932047065627,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0196421840744428,0.626792796301272,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0273304999106805,0.634564220025631,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0354944979000894,0.63487811987758,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0184673235080721,0.637283666774113,457,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.024503611953833,0.637600712261316,49,pan-cancer
mRNA,CTRPv2,968,AAC,0.0330879508662227,0.639750506093171,9,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.024117266664325,0.642482988967129,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0215325824458141,0.644642050785044,581,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0253736019869952,0.645666785783305,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0184680430070445,0.647864431345896,452,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158214411385927,0.652060767762025,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0150904201754352,0.653193797787071,661,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0260647306791945,0.653508875505365,685,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025030846806353,0.65516031496633,600,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0681985671956619,0.655258953360422,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0176688510678329,0.655854933417652,95,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0159999186394598,0.656876657649492,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0163437410793375,0.660241998619094,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0172742258963607,0.660999646174052,50,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0220647308468185,0.662201002037079,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0153712704586074,0.663020805252146,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0138852872918184,0.665859935269922,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0342906475885617,0.668716659473988,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0168461279600997,0.669139515420996,201,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0145475238678233,0.672727744853336,195,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0151093157591812,0.673190545055809,424,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0651491992787312,0.677759642973152,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0160448449478908,0.681098900871562,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0154213415398576,0.684672511641391,196,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144911351676701,0.688911971549197,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0225426563042322,0.695626127544936,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0228901040495098,0.700251147491138,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0478972324740257,0.710627996114295,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145121069956575,0.710740355354839,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0205236858101403,0.713696422248101,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0251552021191214,0.71610257082264,236,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0137790433781827,0.716948858070166,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0198564036590355,0.722027965373021,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0285828953743092,0.724815628892248,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143492030266046,0.724866290271974,102,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.012020141205216,0.727244114820731,22,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0127280161601508,0.727712406523724,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0214792588213806,0.729859736654668,232,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0124155762875744,0.733708317892017,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0119578240889808,0.734357352986374,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109971138806373,0.740856505299227,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0180410818135108,0.743511928327219,10,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0112510788113583,0.744553293239863,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.010803825309556,0.745011796619622,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0130412381768337,0.745072187168531,572,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0161232926419119,0.745203166563365,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115712136424353,0.745373367096138,551,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112260231087191,0.746592386983212,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0367738181136217,0.749218828152443,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0171702261362967,0.751680930984285,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0971436883652646,0.752221252595156,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0238519025757487,0.752752268233846,68,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011767765796799,0.7530850432007,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0507241583577576,0.763816653443699,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0106861451213092,0.767325961090595,381,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0538117779094507,0.767424998746625,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0483922860451063,0.770404053032836,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00882489635593494,0.771916520161128,245,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0109893657319626,0.77642307782514,682,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.036823836130962,0.778072353177362,691,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0418448294913252,0.77824970785007,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0145032034717871,0.779676749221686,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0157544329189052,0.779684694408777,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00982602443996147,0.78055458698753,521,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0292434605401312,0.784485209759038,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0105270294877345,0.784545971750488,52,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00927098925676199,0.785149863446051,666,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0449950957700318,0.785995466413218,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00946205762619306,0.787172245321245,205,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0204151017726953,0.788226042752341,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00882621327914221,0.791622655174463,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00804589567905399,0.791992191760273,73,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0102732893743754,0.796094694962641,24,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00875726537634684,0.8098980239752,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00747521586939403,0.814065138134361,556,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0132750050727553,0.817624143515088,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0103837488702879,0.819289652367898,334,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00931375595183761,0.820191271247099,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0123368954566116,0.820818840374435,746,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00773537181085793,0.822209862431225,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00850876787856694,0.825858627979146,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0154911115625951,0.836180740106882,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00953876058938295,0.836225125406885,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00772460246544326,0.837336541541386,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0117137992438554,0.838162325803532,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00826695584940288,0.839073006925521,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0249643124524001,0.840941666824486,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0103136261182386,0.841064548576021,233,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00714339560264071,0.842603136690471,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00697262624430233,0.842914632680053,547,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0265073411503752,0.846126614998421,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0342166759417036,0.847876364121113,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00639470430983478,0.854928688434551,739,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00625799091739111,0.857550859419036,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00671716610518842,0.862385072664449,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00699879303034089,0.864241502032112,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00830629500765219,0.8642668473869,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00600850740241416,0.867365142486134,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00630934023342622,0.868207984857208,475,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00558845530504155,0.86886637345822,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00542819789020472,0.870426250315036,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0280471559130535,0.873259417557144,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00540413387443717,0.873924180212214,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00528654343336006,0.875879939153796,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00747547675841646,0.878115637545276,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00815606806607733,0.8815844180847,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00732204547243952,0.883948822741824,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00487215014821424,0.884644783998286,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0111427514691738,0.885353613447111,429,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0165503236044421,0.886883880565852,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00655377124912157,0.890219567201875,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00758377011919953,0.89257297288441,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0213641527031736,0.900322728009441,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0212184555774425,0.902613908094577,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00701521717813793,0.904650876387892,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0057082729233714,0.906826739689125,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00431758921794061,0.908306333511205,620,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0046135159847695,0.90853609762301,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00401927367018619,0.911344443559751,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00546169769345676,0.912604023555383,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00446916432618289,0.912646770457773,154,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00426997455489609,0.91389768998509,653,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00392781353622645,0.919592597209802,629,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00696907826065229,0.926604483418354,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0270842913240638,0.92677153660962,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0045083244125666,0.931790100613851,271,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0144812889401576,0.932419462435442,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00584122708499768,0.934045074395337,588,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00269314150453501,0.937942188135024,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00307970181189489,0.93807833224306,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00372013288580574,0.945977479730097,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0104935132978719,0.948460884322699,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00298081356925472,0.948702922673063,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00243362182221016,0.951549038585005,230,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00195221205834803,0.957569353208892,72,pan-cancer
