mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217882947694492,0.606818703359276,136,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0191594851283092,0.608373095734524,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0193225769598234,0.609381453709868,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0201808615336356,0.609977248777101,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0298476185893347,0.61172760656316,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0177572976816511,0.612490313012989,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0195550434103328,0.615489228465613,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0173585645821669,0.615728962504589,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0814748217945088,0.6170828901191,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.016620469189267,0.618901651113432,354,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0864763488273834,0.619370389867796,491,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0643625201840675,0.619815025226594,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0179960294392025,0.620064950931659,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0189295874939417,0.620311427593892,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0186531334989221,0.621854929382608,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0179980189771505,0.622179081083947,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0844250762350321,0.622381027870435,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176215946686597,0.624984146693767,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0859896609728701,0.626852032843965,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200859769382573,0.628049788519312,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0377828593944942,0.630341635586466,151,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.01921757055455,0.630552246902992,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0171248649592108,0.631901436827614,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.024233547091367,0.635958595005138,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0157439576011428,0.63598737715578,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.055658493075303,0.636983004108158,101,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14346709701597,0.64007892819355,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0771201983609336,0.640727307776987,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.018631361776826,0.641007408242612,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0190814570695006,0.644106545152528,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0168627408501312,0.646390149970766,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0165134898696804,0.649188961096424,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0154551590021485,0.649189770812556,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0157858593574339,0.649824190011033,584,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0174608483273376,0.650511865563835,668,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.016431702234013,0.651825699290132,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0186963151747074,0.654468273064379,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0251970310392404,0.658840915256985,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0173210264911191,0.659368084296891,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0173875340852129,0.659607278185005,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.026703475166583,0.660646674061377,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141226730411548,0.661920894361283,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0169663690409078,0.665165876353747,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0175661654425675,0.666989300255119,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0167842907229433,0.670074490801241,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.024088112211482,0.670093800381252,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0149219125540811,0.670729017805997,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0168807328043195,0.672211917074263,644,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0157496497365645,0.673160736454505,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0132619651016096,0.675804575941037,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0196816537682882,0.676346833735412,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0173340884040568,0.677054367343219,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0220473999669905,0.677831287286862,689,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0233573684265337,0.678064904395766,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.013230530244777,0.681999764704081,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0154508327662979,0.682109662540301,731,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0165780669981272,0.682259666795342,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0140595411673462,0.683043100426481,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.013792239702619,0.684700386994552,555,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0693410920990895,0.685719248354781,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131536414743917,0.686510479267914,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0167525423813545,0.687402835015678,184,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164042165848626,0.688363748644802,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0155334837950774,0.688964519887005,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0207568190437339,0.689368315256316,235,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0626363253776531,0.691266603282593,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0594455168034528,0.692123714479882,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.014820709279509,0.692858944187053,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0220454778286642,0.695051031560312,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0146342319021411,0.696198330245486,279,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0517750360161456,0.701066731446473,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0157025328739207,0.701623979643777,285,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.012795915024335,0.705621519340712,253,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0218478340355143,0.706760964916101,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0285680133476873,0.710860926392025,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0146307396011867,0.711827622425867,18,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018990514330038,0.712869878164274,370,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0140950396545903,0.714905930124056,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0133915797591358,0.714990727600514,446,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0543329670791491,0.71609273828272,16,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0174608156865307,0.716773660718061,21,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0556989350864533,0.717107117618982,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145628237632402,0.717777030822654,357,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0142393880988889,0.719825435716308,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0219008113605992,0.721544797168407,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0139647437955167,0.722318482714991,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.012862865994467,0.723773439086115,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0147449647823986,0.724613482127437,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.017401811703841,0.724635990007676,756,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0140300009305168,0.724984397920958,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0137041227759171,0.726939688539763,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0140577956733039,0.727848070309247,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136126271481778,0.727850589828476,490,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0130600039697266,0.729465614155329,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0126832131830193,0.729971255561036,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0126474516125379,0.730432915465375,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143340920763171,0.730862933031172,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0133736693441522,0.731153288957077,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0130406944148082,0.73324837646238,177,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0130376126824012,0.733782935050385,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0124543118996519,0.735242410573444,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0114323710703748,0.736262024374525,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0116684366973212,0.736655609927397,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160011962630307,0.738024094742401,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122892074811211,0.738676303704099,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0126031462754604,0.740466472243412,700,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0255646212741069,0.74119722027144,160,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0119765357855937,0.744535243487276,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.013672107674212,0.7488213348002,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0123249102090964,0.74913272900002,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0138939614347301,0.750057774898017,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0127132939036778,0.750215882721962,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0121071279041555,0.751247937413386,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0132189974630284,0.751589783460432,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100925958979452,0.754969994177268,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.10885531821097,0.755099884129639,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0157550076864815,0.759578208509746,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0112052408732668,0.76550666378524,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0118061516967659,0.765890909943698,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123855749610781,0.766065056256908,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113350885442678,0.766623253920638,662,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0477480834733937,0.766698551354413,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0205696878254884,0.766759362552051,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0151300998463481,0.770258828967858,747,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0116290171258293,0.771447632238631,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164813859602447,0.772714549000481,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142187621997295,0.773729390902767,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0108660669373292,0.775439887227348,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0116144551176059,0.777386517124336,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0164069381046707,0.778662488123504,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111398844950539,0.780785351775408,336,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00972992931655473,0.781954084493524,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103413984882119,0.783226438436378,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00958415819780809,0.784139226981776,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0118396785805167,0.784794174961441,115,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0367336087983282,0.785497000643325,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0103295254686643,0.785641997001858,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0152546518853218,0.791057866317458,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0106109415130034,0.792807225483951,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0079985249851155,0.794045077488612,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106727746102965,0.794256570798545,741,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00986423225009005,0.794331409993004,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0143230691729205,0.797332039014202,643,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00923995267056495,0.797604122807484,22,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105477156340652,0.798006270257462,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00852135612591152,0.799542583560979,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00994805593964908,0.799846916264469,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.03962545238219,0.802309358025545,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0093125422150985,0.806470936336094,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00827308704969233,0.806938767464231,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00999548391142477,0.80870985362787,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00849095047169668,0.80887257785967,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0201102124442264,0.811192994462716,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00945972666433656,0.812582687155408,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00926206694392738,0.814444035890892,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0070709158078939,0.814767078006016,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0119780004508474,0.815893580667516,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171465035555162,0.816715879726417,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0092028968257681,0.819360484638738,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00809130498057575,0.820575259604197,757,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00931892324745536,0.821098635314794,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00931384709463602,0.821511326735105,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01313721746257,0.821523666473091,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103601760845404,0.822370147596798,439,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00913024391641309,0.828794553114417,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00864247306475719,0.828813917752287,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00742707669252687,0.829859582021463,371,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00651033342472204,0.830178223824028,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00985907686754741,0.830441266611109,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00872542082949801,0.834361378171893,638,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0129112979785663,0.835827157988269,97,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0116737582444384,0.836447311170404,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00721013650629222,0.837455470671269,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00845719731535207,0.839610139469625,158,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00766458361159837,0.839847815242027,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00826260777573935,0.84440406341501,94,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0363584781295915,0.844643614303552,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0091934274303565,0.846569539949316,15,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0223076661525407,0.846638941940354,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00776447679189473,0.847168638674353,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00628337047130893,0.847429075272748,583,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00809509148488949,0.847675330989126,738,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00775957289770142,0.848036140600231,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00782854329660996,0.849221017748196,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00722947296974635,0.849785434398147,727,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00750130834438993,0.849789831831369,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00764713783920534,0.850028029393749,165,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00717638864695351,0.850850206248824,28,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00686202434286826,0.853668455172933,601,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00595663317542825,0.854092091272445,34,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00790348111630802,0.854418159923498,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00837788307534895,0.855520685001787,346,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.006460888237231,0.859110303070684,720,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00617009997518796,0.859931246326856,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00746825216695452,0.860218280314772,639,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00633630038080039,0.860429555348367,322,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0063854566961628,0.861735551899555,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00695356107156914,0.864546402097925,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00582357027120499,0.866061480508416,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00966075075041322,0.867830972323338,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0146321991865704,0.868409704707491,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00621992342013038,0.871171523160762,706,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00625801758496162,0.871405918270134,758,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00607670177586985,0.872179447782277,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00873517014583544,0.874005795151861,99,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00580181195185909,0.876414534163138,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00527796339838413,0.876671642616827,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00560237186394945,0.884397994371013,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0083971348574307,0.884919520433136,399,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00671562924834091,0.885080324366554,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.006771000911324,0.886383391310481,334,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00504827037664772,0.887968673918168,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0048391590309292,0.891437939242876,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00464587033643439,0.891487204400025,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00530117536860208,0.891808011212511,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00529912813081594,0.89285161498044,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00966997768947602,0.893049985246049,9,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00499381671201994,0.895181995403043,372,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0220498276583983,0.895785204149633,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00439635254919727,0.897316295251345,155,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00516177814375023,0.89796664030123,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.004626868632971,0.898134218353436,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00743817259729039,0.898831099988535,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00514091707812931,0.900720581164799,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00588326199615044,0.903328084556726,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00537598425754458,0.90350487916565,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00430954333849523,0.904133270279993,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00529931910296403,0.907942046052586,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00463562770578443,0.908984749514869,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0193280748798096,0.909108363987244,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00390449135871965,0.910503077694517,432,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0186640819284278,0.910888860278123,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0045010362961844,0.912258144162493,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0045048203872797,0.912880970904174,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00341562965267463,0.913764471445895,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00354738021404947,0.915191837217147,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00427679687943135,0.915470507670641,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00507819314701222,0.917652304159098,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0038020258277414,0.919870987528904,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00576627702353194,0.920276168476397,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00540733500813079,0.920643370906679,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00343987373370595,0.926177807109,755,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0030145463404341,0.927060249506874,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0030099184723828,0.930963536333874,363,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00334909593488648,0.9337460414865,629,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00258564634963749,0.9348443236812,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00304182002789255,0.935510151606528,659,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0134292833477637,0.937525723123136,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00317184572517673,0.938546853269963,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00256236006109091,0.938800251457618,609,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00291409171395335,0.942748960520882,451,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00289879210702277,0.943909816228197,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00233263764152473,0.944242654447581,753,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00220849312479558,0.944998738178676,339,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00246040612638103,0.945591520580862,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00257317446597525,0.946321176879094,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00266027005066119,0.946741686334397,299,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00205593871346061,0.94864583390852,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00210134043882157,0.949325386025704,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00255371009783921,0.949968225367584,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00256369168321981,0.950295067284403,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00216187938707275,0.951702440752741,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00214997278046074,0.955271353194017,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00189021924214223,0.955335373912071,33,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0084483481752279,0.960302678378495,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00194137083245111,0.960853598788774,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00191250094347084,0.962386207535172,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00175350512568675,0.963187065130282,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00217232376025193,0.963834541667592,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00181831426855166,0.964273605960552,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00327243107942723,0.965922193093968,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00144442741453798,0.968475256964529,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00148676607250282,0.970635270189214,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00119158346915104,0.971897051799908,332,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00197272711527074,0.97317802973103,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0011995409366323,0.974611214126612,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00111493816565521,0.974985226848177,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00108908462335594,0.977762024566485,477,pan-cancer
