mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0272812074289253,0.461509241932992,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.027218314970036,0.462091146411877,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0301253438693781,0.463053565980129,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0295856526308187,0.463821138025928,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269918703468646,0.465565122405437,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0273869750704352,0.467002476694919,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0243131568291679,0.467806304984237,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0255555413495928,0.469892890629172,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0240240523711367,0.472228861092822,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0320503137257535,0.472700791778923,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286303791908206,0.473243665083146,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.026601097042832,0.473868861152392,627,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.217663248845609,0.475007134158033,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.208213259033659,0.475031600747626,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276099998912307,0.477110982263548,75,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0264214898512648,0.478076363671166,645,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117788139285521,0.478553377924345,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0224447608102326,0.479658484464183,437,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0957189507703173,0.482034536184378,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0276353154872884,0.482067270917301,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0260904745781046,0.483148133073412,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0236346252425662,0.485739960512579,226,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128803594557312,0.486461303253117,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0241967448696505,0.497297328792547,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0361212916654722,0.498043297412807,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0945501265031105,0.499511585374663,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0506208636546797,0.500372830349248,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0299235983141113,0.501095413588537,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0271282728908304,0.506339257446966,154,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101624184478656,0.507036963715149,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0351664291385041,0.508772128698661,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0261085186159178,0.509099592487014,732,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0218799497237208,0.509122987806007,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0257789412270748,0.510713024598962,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248228036438924,0.511793797971392,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0239730744372133,0.513745402037797,386,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0236327269549826,0.515403234322848,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0253847322826859,0.516657920007009,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0250246951039303,0.519576985035461,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.031990217321436,0.522003113356055,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102372286137567,0.524145345113057,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0221498593368812,0.525138331111748,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0261216680560655,0.526341060077666,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0454671960769745,0.530669983239604,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.024269443969459,0.534051528453184,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0357008131071694,0.535265361278432,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0350348617767737,0.535491256263214,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0243589854931895,0.536056487881923,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0280734479779999,0.544400262458891,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249670630140415,0.544831144836218,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241232142992412,0.546685694609596,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0215997787423805,0.547032105132998,444,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0286089036630297,0.547382019075051,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.032436996085897,0.548794572504647,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0331053019390122,0.555195384426459,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0301639953615387,0.557220087983015,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0196438847592755,0.559539301359422,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0210602935756234,0.559849060749918,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0230380576332445,0.56064084584662,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0232429253627143,0.562325912148596,667,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0205006453098551,0.563582618101665,739,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.022513562180122,0.564069977873429,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0318153794187496,0.565032724457935,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0225579399673583,0.566306198858689,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277910199115813,0.567051048598463,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218996011670293,0.568369517617076,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227087597888988,0.568809601532549,145,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0208622341440158,0.570742848709208,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0192675419097809,0.57431759097575,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0225212012824412,0.576291361834229,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.102251068209866,0.577054586039416,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0215277497273868,0.577313938691126,420,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206314211105966,0.579380251035632,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0328730811834252,0.579493161298497,97,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0217343566420282,0.580498274522271,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195935037046625,0.582039141173084,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0229211877037601,0.583461352749754,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0212169087953716,0.585157326576079,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0230088636421495,0.5855018244415,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0192744118118824,0.588537945334207,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0290747697674232,0.58975865783161,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0183843849820277,0.590544290007138,729,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.086273519790867,0.593360347456974,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0441709243494325,0.5943978600098,108,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175438846519288,0.595535593672865,565,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0268613588836265,0.599092095845011,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0197677674643401,0.599799580146306,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0286186484603218,0.599996618290738,580,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0243035008209566,0.602024338910797,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.020249417140181,0.604356028919533,321,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0184298457456356,0.609860897028642,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0827968740012106,0.610369651550275,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0212725778070121,0.610420663839999,751,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0234136951390144,0.613005420959144,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0285390010003995,0.614495015801156,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0257116791034985,0.614811366927681,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0184444186240049,0.61635540085375,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0369962235705516,0.617154387564577,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201742139040133,0.618173998585071,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0177356431587363,0.621253266677471,726,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199905345600503,0.622932589570033,71,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0178046624517281,0.625668047645338,342,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0205325358375632,0.626539562492671,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175972400073948,0.626735593287365,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179990923410826,0.627586011426013,480,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0272382627938156,0.62783597011181,54,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326049258308064,0.628032827922483,369,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0251679933640234,0.630782120745174,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0191697037538664,0.631281353884072,724,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0161863868435602,0.633202052902643,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0160984675231074,0.633367862356964,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.016899352721326,0.634001972165145,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153226514267099,0.634559754637675,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0167314010550696,0.634799269125022,221,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0182392677666126,0.63507488589748,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0253882027813663,0.636729201764364,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0175028359227021,0.639487014655271,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173419636551383,0.640173725689948,510,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0363920785184341,0.641148401104413,429,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0170714255291386,0.643365935295543,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0171999564451018,0.645027210000999,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0247737895438034,0.648078007800324,606,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0173033451416496,0.649071615458015,300,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0833148356021664,0.649935701307625,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0186519690197669,0.650527423806274,493,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0163617623205553,0.656104701006906,538,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0172682696108089,0.656124419302455,644,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0169956768041738,0.656250190651886,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0222053953820827,0.6573406280044,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0210971783451451,0.663320186509541,326,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0133842598199636,0.66354744785175,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017840276320509,0.665005167727231,241,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0169438266788817,0.665179443662908,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0168083674744227,0.667911550372453,428,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0157335762498405,0.671137743242471,519,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0170577723114992,0.672481538554261,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0147238133274418,0.672533249124767,322,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0719950406815341,0.67271169420787,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0227426577472203,0.672888552161439,392,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017215119428252,0.675588392246963,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0722160348901188,0.680250169472207,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0188878453798887,0.691252411532512,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0602792655575165,0.693127422899647,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.029494071935043,0.698801533429912,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0285485686224631,0.70081919119338,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0146933888048625,0.70282691987523,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0144286428513175,0.70476897822273,475,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0198153579177043,0.706820332272328,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0179623341278344,0.707262343077868,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0170584902078282,0.707929211104446,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.014687062215263,0.708767023489632,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.016978912871828,0.710217602316599,334,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0184086102892915,0.711025254000317,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0129336877295299,0.713309195540427,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0620046743338816,0.715920174789022,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0128861357456941,0.718439902518248,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174202602801195,0.719024686672981,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0137058663382091,0.724321303745484,263,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0140001674367846,0.726151219467651,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0116982108757669,0.727057711358237,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0113277537524379,0.728987191172261,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0243336985523293,0.729470274511396,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138338875607219,0.729847770138504,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0133974379129641,0.731990416185353,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.018362937211784,0.732682072623053,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0521583376999234,0.733813857052572,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0123732128129312,0.73395552052568,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0181113979267685,0.735255240923503,11,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0150286425300967,0.741125331948474,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0123483044438172,0.741369419771384,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0116629437172845,0.742308809590567,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0165201371275983,0.745167684145977,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0114490706076312,0.745545555806302,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0128030312680624,0.748372336234794,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0180183001470984,0.750356835903181,67,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0257680858466648,0.752371152949809,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0174879888536501,0.753762468080605,147,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0156608412080737,0.753976233346996,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0121570889836773,0.754846808603122,574,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0111916767852106,0.757692986672858,462,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.010269102257757,0.75819088422542,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0424804597515122,0.758224896527932,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0230547882418858,0.759571154695578,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00953093742827382,0.761312088549255,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0104307417267581,0.761844278315471,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0117785625381674,0.764051818913256,587,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0206771426523875,0.765128895364518,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.043157917942963,0.766153780431409,656,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0111129815066745,0.769552954147564,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108702890719249,0.770215706393516,734,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115597511510781,0.771003577553055,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0113532824211892,0.778076910165997,230,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.010869939670192,0.778556877811714,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109975774606901,0.779013452462211,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0836429518740295,0.78587818276977,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0149234343726669,0.78608614107202,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0202235644767981,0.788519089744715,172,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00917670607280649,0.790618088242103,671,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0148051832252344,0.793525058754798,78,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.045675591053254,0.794242638142212,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0494675340980396,0.79427795634676,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0201151364679827,0.795243385688031,144,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00901616494690283,0.795529582421619,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102118316574987,0.797009952247117,106,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0122490021247422,0.798351055046462,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00989240755676006,0.79904596561181,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102995157221035,0.79947280356857,572,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00978555667614422,0.802904803448721,30,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.013305632967902,0.80982757762055,239,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0118808111472872,0.810876163052843,235,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0092057688674483,0.812085711099321,8,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0120679112016598,0.812825966228001,268,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0084260805277875,0.816699291932467,81,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00794478272186127,0.819464196194849,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00866628763495086,0.822519392011278,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0167087318654301,0.825541825539626,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00801958949006663,0.827144162130775,700,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00824795322812457,0.829050786989001,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0111564417489099,0.829140116253298,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0107191556392444,0.832212122624785,49,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0308300683198234,0.833001934764658,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00727308207135149,0.835194373912423,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0112457426450894,0.83761096562583,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0105580329754052,0.838155529520866,733,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0109381062471426,0.838194018027437,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00753920420416156,0.840658515312149,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0108804240765449,0.840721939712596,643,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0326440688537132,0.8428381186919,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0067610246386616,0.852600545628178,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0063592201053997,0.852786115340752,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00803865712823392,0.853108486008216,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0318843362368512,0.85577556517873,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00681553174195316,0.859083794362615,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00897149681728463,0.860256824229208,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00959153781690822,0.861673213253327,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00967546399840879,0.861863252637409,361,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00644256387963887,0.862782420124269,706,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0140603925351259,0.864845964132407,390,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00899095005562898,0.866668538295214,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00642924598068227,0.866733316677744,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00764641022909726,0.867912831554499,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00593289845624486,0.871268878930035,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0064678255695042,0.872534733830748,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00627612869681278,0.874285678344216,457,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00894509538224039,0.874381046996737,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00588365639628476,0.874404979543272,138,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00545215279508599,0.874479485869632,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00596247070939582,0.875255147906101,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00866673955689558,0.877506483485228,399,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00938589949786551,0.878724417238303,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0055606962680335,0.879794458204265,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00515248195901778,0.882696012675532,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0174121935963504,0.884322727855071,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0240459120405444,0.891106290889812,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00803812681471608,0.891493642501774,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00515201384995123,0.892369772270873,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00524928513265009,0.894817449005908,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00502083889034681,0.895932323485843,418,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00510879499685451,0.90041743022004,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0048703719272927,0.900977343491789,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00413169883341046,0.903838338529816,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00461853595675145,0.907369547151912,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00710305119821043,0.907522118544404,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00410940116650959,0.911932130656116,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00437759706855963,0.913118279990323,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00539959070283155,0.913748221645952,150,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00499035537450235,0.918493666154222,417,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00338265572039264,0.926699490501951,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00321019749079834,0.926711364715249,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00360468394864575,0.926977190641959,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00333116285814939,0.928348947945606,560,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00310083356582985,0.930098359975057,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00321258564096715,0.933004262491094,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0150404092300953,0.934013030346638,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00423815344811288,0.936820540540862,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00310583687747874,0.938085127255388,178,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00305685205135745,0.938609385853566,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00265398327740133,0.942648892648242,618,pan-cancer
