mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.024657830063068,0.53252727982625,635,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215505061446714,0.535346194636938,476,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0235439331719087,0.53604033414956,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.02490788748625,0.536081832529374,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238178976708688,0.537325706895969,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203008685073196,0.538175190469916,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220608509456841,0.539060230760718,462,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0236975179986589,0.539638279911592,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0338530352703455,0.53982947712346,754,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0766628845352648,0.540747323244305,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0249474571314888,0.541550323542884,352,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0229366830050779,0.541822958450654,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226937569468337,0.541908834210251,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0215588406202499,0.542771957159863,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0228074902784059,0.543147475409553,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0324910798468945,0.544051138362792,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0258332274618984,0.545777411488558,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024155935238107,0.546986191371111,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0284869575557547,0.548376298057004,394,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0233263632511411,0.550224255503435,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0277143290368179,0.550731663518482,326,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0228456873641992,0.550911187750937,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0289383938434994,0.551415263233914,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0230841210667306,0.55425334617204,540,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0190618570307252,0.555135914750145,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0215998279504648,0.556139313551143,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0226226219933461,0.559066699311165,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0214028353395891,0.559280375902376,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0205520654415778,0.560073638604754,661,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0213718677197088,0.562221260071649,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213965714580102,0.562415821314386,734,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0222245907553343,0.562788175585033,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.10747920736619,0.563171503463022,32,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0988450545874366,0.564123378427171,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0210064953820686,0.564258441447165,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0188014698829111,0.564537642629769,687,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219223459179898,0.565216786131016,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.022325447533998,0.570892900090336,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0190328076921766,0.571299570933081,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0306845917481472,0.573697220868617,204,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0993437078929267,0.573881655697577,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0222713725587972,0.574643673193087,454,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0181268861958914,0.574704674984062,190,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0947844890321163,0.575721092491342,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0225089381513941,0.577465484442571,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0307147446488799,0.577681669103315,233,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0191826202737517,0.578758355833031,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.02718142408278,0.579973973915473,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.020450609314115,0.585116449108568,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0293187319537241,0.58787095279107,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0199224644919265,0.595308409738176,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0208382488642057,0.59743077837683,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0167436914231936,0.599352250693835,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.017667095742977,0.59993460469521,368,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0429039687850391,0.60363506148334,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0197754567261575,0.605016842156645,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0186413943928958,0.610491714875458,618,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0185499406591697,0.611804094570219,48,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0380623516983543,0.615199365605699,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0180304805020598,0.620341802184466,177,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0192076665258012,0.621401310295842,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0908659633833244,0.624889945873715,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0176558810449199,0.631758180457649,307,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0182524810346336,0.632714912671032,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0919215433001636,0.632855048253683,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0267260577836941,0.636372370326601,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0239786107098182,0.639928376536083,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0248595457336128,0.640880910100049,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166360333281908,0.641807534502488,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0247173469618421,0.642529605988484,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.017349147858113,0.643463814236887,628,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0153516037929793,0.643608403531018,582,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0265682616683547,0.643676255716892,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177203074578859,0.645466921957216,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0172446362410065,0.646064762626459,475,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154187361569068,0.646518718445878,317,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0144848557149912,0.650724183934672,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.014293579479797,0.650909832367041,494,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0161810090939412,0.651040679222483,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0154183726577532,0.651443175889696,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0174078284514961,0.654962808716201,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.015030207408927,0.655779659438817,82,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.015406866129501,0.658415568261778,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0166483331839282,0.665592982007135,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0191060993156857,0.665795426469154,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0133834050896816,0.665823779640126,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0167127854184316,0.666133999120807,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0169225019682215,0.6675818873585,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164750006033811,0.669297342012003,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0164491339890288,0.670162241152873,229,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0138343660247802,0.670341651627067,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155371336829396,0.67300136017041,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0792241792271317,0.675252687343132,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0157600527176607,0.677146982056152,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0155711187979151,0.67785548998923,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0156725894172661,0.680014990857024,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0205518976398399,0.680731767654415,302,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0142109178508103,0.683939369631243,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0139856880770106,0.684004969176526,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.015477178102767,0.686451260052671,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0149386900622658,0.687118140055849,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0145986254300114,0.687386724719178,553,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0156538927639146,0.68940944641592,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0154345859417289,0.692781795515754,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0155806835833605,0.69584546888885,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0308579728349212,0.696866695533236,160,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0150452844121173,0.697730885174889,657,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0216669834807439,0.698676687058313,139,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0318990404824637,0.699045623065262,132,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0130286899615107,0.699545323932796,743,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0200862276260765,0.700158491284791,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0223101480150707,0.700841358200087,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0148710516754685,0.70085810564028,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0128307859476261,0.701536795732521,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0134662569892143,0.703233251063247,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0281830766118583,0.703658656616927,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0136719539160883,0.708048426457496,648,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0132389491556526,0.709034899569764,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0150016074302536,0.710154792170291,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0172784700955754,0.712174391791548,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0150892489391979,0.713869735757865,200,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0134227193672776,0.714953795567888,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0132068674392618,0.716693796294792,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0135054126292314,0.71674416545589,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0140284645166608,0.717310531647513,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.013720954104959,0.719046167948421,623,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0195630747166752,0.72063433133336,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0137166507987445,0.720867143742161,357,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.012229010150286,0.721275518579664,332,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0140502926959659,0.721780498829926,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0140890819179885,0.722769386053729,495,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112952704718642,0.724183338800369,245,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0133225472606281,0.727314296319517,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0263387022969673,0.72892922830981,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0133931781684466,0.729271845029313,710,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.011282284140974,0.730574981935314,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0120598512339886,0.731826730098825,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.012814289572703,0.732432454719166,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120574792851649,0.734731972451888,557,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0147579199377187,0.736274931929746,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.026913973859437,0.737488402751446,641,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0188604034352126,0.739418581779482,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0129931603581246,0.741549615456589,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180352260055909,0.741773279434618,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0130954419970188,0.742257712697454,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0119505169711424,0.743042351325524,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0122509786841241,0.74429612200176,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118534682865753,0.745481907701988,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0136480728747275,0.745787845209734,109,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0193939751375958,0.746424719892383,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0467670187595342,0.74946060919928,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.018716068875511,0.750366222127265,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0112375390136757,0.75260672970375,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0120472295266093,0.754016791230267,605,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0100762975111787,0.754540072652857,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0120898713138805,0.759104661238548,616,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0115603470156508,0.765010437257377,298,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0110505422330765,0.765483209939286,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0115485662016437,0.766602990693342,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0112523729708749,0.769966294336655,43,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00916242234023358,0.774392370210951,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0107308940062023,0.775826022607492,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00949256201934012,0.785344052354013,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0122777666550105,0.785761112098517,433,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0100344716979873,0.786244300947758,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0104556365119529,0.786618231445969,566,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0104716266416876,0.788482977770324,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0104907463197385,0.790802455494208,376,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00924892752709132,0.797304513809794,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0142845802193173,0.798081567729793,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00855901780703652,0.798539297054328,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0154424907006539,0.799078021399541,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0088019386610004,0.802938608915784,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00871334678086115,0.804080181543145,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00917823749668137,0.806619261500321,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00942621804871639,0.806775551088919,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00945320095444111,0.807420996547358,146,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00779695579019149,0.809432752854516,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00851183535642596,0.813819536499153,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0252122852673889,0.813843609492065,185,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0083555393930668,0.815235172819753,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0083015559708689,0.819747970744015,322,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00807839080305843,0.821019273137945,365,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0267210829810383,0.821161340201959,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0104871050203028,0.821403590718104,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00892205777031327,0.821428302332831,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0432979571585964,0.822654507358497,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0112943569520214,0.823856464733065,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0124609051587267,0.823913931003306,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00892635544560044,0.824457722544589,705,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00751012707563692,0.826502348186133,374,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0175438660770123,0.82700336940621,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00813150059051237,0.828319582365922,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00806952478190048,0.828844995717416,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0134781019107103,0.82963971677542,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0111083058367035,0.82990709718638,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0396854132236021,0.830940695913058,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00824137908678252,0.831388178075961,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0103255565784783,0.841782749183262,747,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0072648031544827,0.842075750251417,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00726727492408575,0.843772413155282,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0320648288160404,0.844127801717606,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00783562289030454,0.844404505790049,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00708919584008677,0.844833242660244,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0358432628116452,0.847315770824925,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00697178024762341,0.847878010963251,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00719190028252647,0.850643056175903,380,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00656392114534104,0.854915558548452,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00715950529890507,0.855297258430328,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00879767669505266,0.856606367225169,329,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0278912298526794,0.857359918015343,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104346213050654,0.861605598769426,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00646848818561577,0.862136357248079,169,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00680308279175487,0.866547722472568,493,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00665113351132676,0.867277455210463,505,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00567159163859588,0.869481290453665,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00617691072913686,0.872451147541816,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0132536268705492,0.873847036086288,144,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00576529303859976,0.874882646310732,319,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00615426133345309,0.875273084628648,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00594493169115949,0.875878397330551,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0055103611960236,0.877020727831124,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00794813216597623,0.880047013946751,585,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00558358779721586,0.881018606213442,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0058099843493379,0.882217747870932,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00536251569153648,0.882460120436104,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00503437066700234,0.889013859010914,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00553158306398899,0.889192175095055,642,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00532777383665378,0.891567600945613,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00801618300453568,0.891892078539149,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00525905455637901,0.892334263237784,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00800003448805889,0.892828715712559,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00790237057838548,0.894224589997889,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00484440112723768,0.895716012461755,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00510724133100547,0.896079249077824,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00480424786398019,0.898256352468394,418,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0049344458371857,0.898809485815613,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0108966938330117,0.901435177346954,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00486448281781038,0.901924453547443,65,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00438053039126772,0.903305997787129,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0070826347210252,0.904960780707064,392,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00437972628252378,0.904970352786642,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0038698772881998,0.907704921880882,556,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00671542561606219,0.910262502635987,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00457787671351038,0.910670831849012,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00615505872688573,0.916287838988135,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00349288178831548,0.918900173790329,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0307477560471207,0.92057133716191,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00565167635965614,0.921055289891498,733,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00470529256479303,0.921701080840107,150,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00316386320170757,0.922060721484734,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00405835871314592,0.928129540595395,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00340562011914707,0.929175284180666,395,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0122062739332267,0.933616513923122,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00443408086457235,0.936282485523513,375,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00310580658763866,0.936566643022377,285,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00298022125004184,0.939992052906907,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00248603377193013,0.944712090402051,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00250438018763237,0.945146099639704,706,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00257449342021572,0.945616209648219,237,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00207894662688386,0.949679433073902,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00204443688783957,0.950044126992422,266,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00341833313442733,0.9506883343507,49,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00235081874128668,0.950763343652478,698,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00301382098785092,0.952292062040224,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00341571379363182,0.95439157493834,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00369191047912441,0.954679086220099,232,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0104720206648883,0.957645050790373,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00292046964304106,0.959763885620499,746,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00183305685978141,0.960022393750121,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00199314464783898,0.960232391781125,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00178261203114931,0.96123391050696,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0035373658782348,0.961457923626655,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00167646606523053,0.962783484456938,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00170626283349147,0.962936085013491,627,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00136953602715842,0.964288483656343,683,pan-cancer
