mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.0312297981572098,0.364247710079999,397,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0324953601005504,0.364500938440529,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348443302653184,0.373133148187049,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0308405624435488,0.373189517407801,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0340174849952828,0.373465978180578,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0484811814034981,0.37359698310894,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0359646096397815,0.373611891237694,352,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.170659953959974,0.375377546766307,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0420577962331162,0.379026803731787,747,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0314599723130385,0.382007679617381,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0319027665209407,0.384197568517023,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0375483846970884,0.389944964308554,356,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028897608881755,0.391484668187471,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.155982015928937,0.391499229614086,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0295338670400661,0.391582962993576,307,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0496492026326731,0.391868267871748,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0450014270842988,0.393241148007752,11,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0300335528234625,0.393588992752886,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0331562109022763,0.394113760553827,70,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0302994183197449,0.395230026291792,621,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0508630572888019,0.396236985186961,139,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0277749173796172,0.398292342855417,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695246231275979,0.402959659039288,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0297462254316953,0.40521133582563,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0486269368671381,0.40909475768466,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0299640584582667,0.409868454202995,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0296337294519598,0.413579337236667,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0639418311491272,0.414464048777837,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0283509203471409,0.41496363395553,514,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.160175504469112,0.423189822198821,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.027944009956446,0.42404356860947,739,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0451254899752818,0.425087865207694,54,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0287541732855139,0.427549828913781,538,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0268617604737077,0.429297754305454,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0298617495452652,0.429475598923874,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309901170173953,0.430550389428986,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0388551922518079,0.434398524570393,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0388283924314918,0.435772695772536,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.160869845607342,0.437964222720298,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0441916308198665,0.439405087812707,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0293136665690387,0.439518777881855,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.151136886301247,0.440873379537314,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0246697041739748,0.44226721068455,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0265218899692099,0.446098065265971,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0400473897580997,0.44796191203798,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0293184046849665,0.452897702725785,728,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0271147745364446,0.455257934161807,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0401843096985856,0.456520026718942,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0290495886716352,0.459983836880462,24,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268461033799258,0.459987899833328,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0404975180389578,0.460362657038599,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0278056040920623,0.461098987274653,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0258252297641393,0.463699043731505,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0399864854709367,0.464583951817839,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260996700285858,0.464899814877054,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285457063927397,0.466744280788756,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0267810881733779,0.468732370239199,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.231343844684485,0.469396549810872,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0281475577979525,0.469457259574115,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0552459140772768,0.471215397549223,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0246781214575008,0.479792105921219,453,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148608292215464,0.482910760035875,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0360258836681883,0.483071944829063,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0244854834699714,0.483733789747906,26,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0268920698889461,0.486305137031227,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258290869013522,0.492650574408822,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0370155881071583,0.493097590575239,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0269961207797399,0.493591410281933,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0362743534362607,0.494735744760687,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0534331308657246,0.495068121694172,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0226665120381099,0.496597976461761,211,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321441345665692,0.497033171924746,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0370034415712297,0.498921261781791,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0261259348821282,0.499904152096152,633,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0493592704306185,0.500078188602783,9,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.139138132965943,0.501778466502378,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327688635294573,0.50266707150484,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0245021513905357,0.504627027545174,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0237860855382507,0.504882229989479,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0245489550884535,0.505217873112332,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0362283494286428,0.505536164409361,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0225572846298954,0.506477583017763,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0222883369124608,0.50852725135348,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0254049551973103,0.510184325454619,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0220445695659438,0.520264590491505,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0847326442285262,0.526407880167532,656,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0980454999630274,0.533740213952586,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111525714538361,0.547465384793141,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0210665705285223,0.548174947969916,713,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.126875966676083,0.552782261059766,533,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202261201744321,0.552879841842525,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0239599237424075,0.553240539804146,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0277806692627911,0.555435257033676,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197508317974756,0.557609475688937,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0433953450241828,0.557979117231252,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0206628346483991,0.558576294504859,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225638741113619,0.558786512519667,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0334000217393686,0.563954213585637,45,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0213767615704207,0.564958398407922,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0231781668786266,0.56762800235703,751,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0207809726818576,0.570338386793228,567,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0203644729319897,0.570397161126185,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0191030337268263,0.570602296067797,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0183600056679485,0.5817484208145,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0188410147079388,0.584194035946481,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0182025295139995,0.584714396022456,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0221205229537658,0.585462125047204,113,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.100866072488091,0.58745215259782,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0433609550630998,0.590146813406954,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0212917742352121,0.591184499957001,347,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0274668697204115,0.591685320609768,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0195585567105175,0.595449101154914,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0209805793708257,0.595834371975738,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0279559322173052,0.596173471722772,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0204554259722937,0.598058051656732,528,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0199463896984025,0.598397780666493,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0203671485977735,0.598414279511654,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106583533279633,0.600160993978531,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0183844121038703,0.601745512228072,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0208187412710199,0.603208040749686,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0259438583512942,0.603491142753803,689,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0891205459915171,0.60428581375923,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206421609253937,0.604730789027016,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0160805518964127,0.605174875983898,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0205502873862302,0.607176090174038,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0153906512431229,0.609291865820901,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0269165749489949,0.611764372148011,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.02769053174398,0.612275156061074,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.096564358157962,0.612449403455128,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0629689433926735,0.616420379512661,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0240955132262589,0.616479060590183,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0192216905592555,0.62265783312926,457,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0902121508074175,0.625784270093128,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0378913243999354,0.626502778276389,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0186114074415483,0.628377918591474,710,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0165713284525708,0.630726154316313,22,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0186808624295216,0.630756244585409,672,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0240366366050559,0.643037263160597,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0150326159530159,0.644544572384804,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.014148844190351,0.644851353074954,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0968231487341624,0.644890170957145,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0161997316641265,0.645322899136591,547,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0161064536298433,0.650324341545341,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.074580441762816,0.655423401714266,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0150955396380934,0.656197241279148,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0343099434999575,0.661279475870305,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.084557525267818,0.661656647284001,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0176005763500355,0.662219323278628,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0172773886042138,0.664717077407647,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0157639298892214,0.664838678089479,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0147897898049283,0.665700807279262,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0156030492548954,0.668465026834922,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0141872084899611,0.670058694530105,226,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0141891809601948,0.670764002452553,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0890323619927819,0.671211750052186,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.129738697776751,0.672704593827422,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.014472972546467,0.677193868710653,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0140901169141707,0.677465611975424,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161993436297669,0.68645523919364,94,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0135534555599743,0.686963162928232,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0148184590249381,0.688195924673169,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015847624194633,0.691400268178348,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0187220735951302,0.693628044729663,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0154343001010261,0.697132039598534,20,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0184521642427749,0.698945008172868,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0145982379761149,0.699451896089497,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0148256104643159,0.700039235950046,605,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0212465399923195,0.704703738204457,174,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0129838057280212,0.706345266881404,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0545247436903115,0.709424227638443,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0145342184286428,0.712950901587592,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0134821585732866,0.713217293952106,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145578645518524,0.721829351592269,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0269456324166567,0.727225038929363,171,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0140433729554079,0.728387711317748,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.106104208550618,0.730099862188958,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0130185018428426,0.73065700015393,87,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0676707530608316,0.733424881612045,283,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0266541373005221,0.734012626997833,166,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0117050361672585,0.735800205153382,634,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0129618471118686,0.736340329575137,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0265411664941597,0.736422906135365,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0130769223343842,0.739066126485349,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.015002626905129,0.739959106969427,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0125223667317657,0.739970809630938,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0124237266827126,0.740420618569783,196,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0651256220069847,0.742838731905902,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0112190999524533,0.747258020576483,521,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0109130080711434,0.751168029761522,550,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0154163520271327,0.752299669422586,585,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.068356952396076,0.752821990333953,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0124434765526947,0.753722060643693,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0111818080058855,0.758009183910723,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0117848718896137,0.759776317004418,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.014964813961907,0.760151779315261,507,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0148405068966629,0.761499659830438,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0174381724041277,0.762315824008529,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0108585453421839,0.765015389182838,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010476916345084,0.766162490677309,423,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0605346653946805,0.769829059408337,311,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0109929623411703,0.772186751650417,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108047539785614,0.772423981466067,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.015435212641501,0.773759271383686,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.023213543535972,0.77563154206377,429,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0110392381727877,0.778504340330094,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0219309554066879,0.779231163286889,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0107983099660913,0.780006168407251,629,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.046439519237691,0.790666078162954,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0143105395635231,0.796199627523459,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0139222102340672,0.797430952994769,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00896060516919193,0.797565633759731,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00863955338051267,0.80078168913183,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0196736284725999,0.802693893717832,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.01307744023672,0.804375093152115,231,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0466786384015996,0.806955388591867,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0118436363196205,0.810433551316036,417,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00813104961872763,0.814768447665459,237,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00849726786355066,0.815448739052188,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00915506407354136,0.817057535561566,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0271631178944096,0.817956318258606,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00898293792404497,0.818267090893371,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00914157321192832,0.8198175089861,158,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.100662290579222,0.823580692854957,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00729282034854407,0.8241470968429,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00733638224929851,0.829775105195658,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00787591406634423,0.832884211577079,472,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00769259317702416,0.834475337008855,648,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0117929527720642,0.838003483109869,599,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00682116516084812,0.839500741771684,666,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0107606003261941,0.839678773625624,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0121097452452697,0.839831046159732,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0111213887400882,0.843676907770876,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00704207529174958,0.85756582960227,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00658900236670632,0.858035122921055,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0061796114257287,0.859202928175702,608,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00649766313960391,0.859261031593208,312,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00632522331045008,0.86421710956376,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00649757658400307,0.864333718355932,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00637748554136756,0.865003291230092,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00627990646212162,0.870638945277739,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00861181785525017,0.872398731252014,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0288508349500217,0.875943028533254,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00600293446158536,0.876008490850642,309,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00530192424587303,0.876924183227434,364,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00586504183999644,0.881792774648021,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00572420701847273,0.881862984226103,86,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0235636948724932,0.883512819773082,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.02689397366236,0.886529395660348,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0113640930623147,0.888271987254856,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0277428749945366,0.888652227584976,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00518706939648859,0.891053605691266,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00455896787724048,0.895484077646085,466,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0050758730046035,0.898412162210274,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00411673470386001,0.902468287594688,708,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00463463023496703,0.903873229861304,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00943632160302776,0.904452680900579,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00407728177264987,0.907574250439065,380,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0082972775494375,0.907600491245315,236,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00462779287276728,0.908077562348695,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00601501111243734,0.910756237550124,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00384290926130812,0.910814673424692,220,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00487291839016957,0.911720433156308,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00377798678351111,0.912837122925155,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00542196161378948,0.913858792474611,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0145907897427121,0.913917477794432,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00382475386595895,0.921339353612071,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00309424550111562,0.928527477561586,720,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00348979748861223,0.928975931240892,611,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00398008728046383,0.930323691284911,569,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.01563027914355,0.930845418315336,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00339064682890042,0.932400174663604,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00299520492696671,0.932414567454265,36,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00270006234282536,0.945011086291345,201,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0135997761681113,0.94526700425032,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00469745915248451,0.949643919323951,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00214536061543109,0.951860474849246,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00209818474250489,0.957689971060999,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00191700085035301,0.957728793399068,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00189953561329793,0.959076962452135,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00284487633234723,0.960458792313566,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00229777493288774,0.96277619187519,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00233800821743173,0.963025805971801,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00222916145936896,0.966800323018434,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.001623887737491,0.967061526031393,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00218730050891227,0.967434027542679,606,pan-cancer
