mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.00600419700446265,0.877526235872062,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.023689392947146,0.878320020003117,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00518065476565611,0.880563996125142,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00812563318781158,0.880614586562104,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00496715608632405,0.887231941170893,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00545180445790922,0.887584905405021,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00664436623021715,0.88978736155718,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00668963213065462,0.89001664676288,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0254162734831474,0.890049935099989,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00510092377067668,0.892097038920371,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00458320688973417,0.892278629705404,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00741183977995632,0.893135871727619,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00528526609550949,0.893956043932342,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00688954746490729,0.894490923917635,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00512632931522078,0.894790780834108,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00480604600276101,0.901240971969903,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00446690022257483,0.902840465498551,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00460505333643711,0.904253739430058,724,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0359672571844959,0.911639323041729,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0131683358992656,0.915228421052809,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.020800986035823,0.915662908410721,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0040547205957639,0.919194487043472,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00352596001645425,0.920470791623447,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00369195081394452,0.921441438361532,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00369971896868859,0.922037840498298,672,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00304345200503273,0.923046390322365,33,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00327310529936329,0.925853958743345,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00362539956859868,0.92776475525372,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0104183137852448,0.93019556001998,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00337737666378865,0.930544643978095,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00309795931226173,0.933683820149577,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0028942805907597,0.935411272295953,519,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00219517867766912,0.945798335888289,260,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00308439834136683,0.946567734869133,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0035851580473216,0.947221451986581,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0025880961021306,0.947294843594777,242,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0102438008960369,0.949286624260501,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0024576845486805,0.950018324948886,227,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00301492590215261,0.950667491744748,417,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0021796298086194,0.9521455242506,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00631718778565519,0.958485796255673,656,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00877562029067346,0.958600002894033,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00189312361866426,0.960666900585501,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00172143334812903,0.962691859195897,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00166253178914758,0.962951917753242,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00159960057097823,0.964085439365366,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00138883206254395,0.96649612146328,163,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00120150167573554,0.97275793597845,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00142023315489552,0.973128649134083,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00116771863824505,0.974021927711323,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00120323176984456,0.974775186547357,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00108656551386609,0.977044469583021,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000870516729489154,0.980714639497045,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000640706084538051,0.983955538145573,266,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.003386794949389,0.99083201550272,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000241100646131062,0.994396233994055,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000209626350004601,0.994536867728011,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00019142983474923,0.995823778802076,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000297119121534765,0.998761112441913,283,pan-cancer
