mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.0944573692208225,0.571620650139068,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327033144429449,0.572185478000961,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0431966413720249,0.572819697244544,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0448441812458996,0.574774532772814,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.046673592492232,0.578296174621694,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.045760363567358,0.579641310709594,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0428299571808204,0.580626621480838,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0485752664295915,0.58152050410663,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0432924594108983,0.585431026995382,421,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.091281169133895,0.586008146922308,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0483751536443509,0.586320017645835,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374244628065961,0.586666607107891,658,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0323545110855796,0.588369415554743,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0425807774801851,0.589462236952303,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506026468439948,0.58946526371849,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0419637844429971,0.591075416412752,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.142682188462626,0.596234296263194,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0458447708557841,0.596537614502193,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0439827401167506,0.59845270424937,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0315626204711338,0.600919176525438,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404259785895625,0.601345372533932,212,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0683884785148215,0.604255643629605,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0429492326179098,0.605564653925345,179,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0273341027519564,0.605798018324601,1,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0442951627587605,0.608032712076454,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346836892846927,0.609334560503239,505,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0921598047644737,0.609706248376611,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0517650936339023,0.610029778514607,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299967286734895,0.612270810459352,744,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0455786893255762,0.612473961549248,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.299708207833837,0.61299539834306,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0334305489228013,0.613256227654185,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282484260470074,0.61498874927483,82,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0306283783763509,0.61555147255792,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0380612037981282,0.618108884746181,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0459871287366509,0.619646985327935,184,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310869029811783,0.620195723918018,280,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0422290966715225,0.62042309494313,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0304495505430377,0.621147099613603,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0268738376137084,0.622862115518528,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.041151985049982,0.623298011685658,726,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0407519513287536,0.623916100272414,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0394658614050724,0.628514305035357,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0442812508336716,0.62983920573958,597,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0493296701923556,0.629846567883568,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0510718867790885,0.630349431054735,165,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0799634376002222,0.631759498473548,390,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0355675615219359,0.632427122787854,654,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0372653538690229,0.632944124850534,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0433825011580502,0.633939711555752,110,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0356989421907807,0.635107612341555,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401667679130869,0.63624547796067,452,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0270662315321558,0.636582034646306,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0438769555158643,0.637499995293123,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0346914427388825,0.640384360586699,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417624234361775,0.640674214975705,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0286604793170073,0.645661752267587,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0373398413713469,0.648932159497774,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.041453469380669,0.649006902604063,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0314032738836228,0.650143059973085,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0377186052911463,0.652286506611499,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0721802910664571,0.652600096907401,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0430352212727843,0.652744689849115,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0398140298251377,0.653454238093695,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0341657616025146,0.653531370742108,412,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0464354389580669,0.653710318466021,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0257835754901251,0.655836138573025,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0373153969604017,0.657661026842684,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040310936915331,0.657667519381929,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0315230469194502,0.660712773192885,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0259236975356118,0.66448274739276,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0377940671468153,0.667167752798969,442,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.042130290127171,0.668105922341188,109,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0565283067004134,0.668537597454847,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0273348752963067,0.671578442669647,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0332254695031315,0.672623301545453,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238321664145713,0.67284384260942,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371548671977408,0.67390689714411,249,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0349505487471339,0.674803606097151,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0376039421340904,0.675983855174934,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0337000602871391,0.677371312720066,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0413889441604338,0.678777641321096,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0388472845193454,0.679043792255746,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0340602422129194,0.679244838811368,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0424053254123364,0.682974615892244,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0268349321990414,0.683869399167733,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0510634896127478,0.687914840328729,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0338154389215925,0.688468863628522,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0286903186859348,0.688906153554501,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0402730629022452,0.690372110417536,218,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0338488378563789,0.693097745991687,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0256394620959241,0.693209992097869,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0239670213872044,0.696280657262289,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0302290683078146,0.698281681895679,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0331560339759444,0.700530349706518,281,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0402022074698429,0.700753584753026,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0349380785675931,0.70759456609166,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0235818314945787,0.708199177752784,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0566059887719233,0.708537268909825,599,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0232329392327221,0.710261926254474,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0256740027716167,0.713933341124342,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0320499364036563,0.718298414975015,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0207283849408805,0.719402355209543,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0978214089614535,0.719916458752157,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0271404667959512,0.721395071786238,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0307665134074561,0.72166988177538,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0307776846087779,0.721753091575086,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0211476163096126,0.725989747104343,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0310231888844722,0.729038735600732,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0519967010672939,0.730198323853814,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030231800345051,0.730507397295885,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.031205637717234,0.730532678396033,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0252399980052942,0.733085602770604,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0298595259901377,0.733510154621362,507,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0922819209502777,0.733803519205503,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0504183706564851,0.734719638524544,174,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0259810657760934,0.736438136302487,446,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0280057478772961,0.736866480993557,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0510063923042601,0.737068336976038,210,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.026848135014374,0.739064934375571,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0272763299667708,0.740877898355438,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0514148384144796,0.741354229547953,630,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0224189985144263,0.742467581849335,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0239626299920485,0.743067038666529,530,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278115355154669,0.745645177237587,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0478241520662839,0.747518696270581,97,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0164452023284393,0.749502935522491,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0266905866357369,0.749643754941499,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0379444842600438,0.750605630672277,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0387675152280628,0.752307015138958,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0190960160786578,0.754581447919557,304,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0407875311993186,0.75514438724066,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0251374969040401,0.755607862647244,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.024012607689123,0.756284774826368,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0267022415472335,0.756453816139898,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0223010299819825,0.757762384193083,371,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0337723675254081,0.758474465429431,589,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0190553473328501,0.758751941313815,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.024897459319484,0.762358840012882,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0307032708319864,0.763850689201773,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0193713696899932,0.766231910734883,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.207316037201881,0.766622207894379,656,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153101770183328,0.767232412632798,398,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0788335132491242,0.770250633566638,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0224539533486928,0.771033843146355,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0237708952081436,0.771059628848113,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0177405007500642,0.77138983202081,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0440463572849633,0.772431366991969,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0273541229292802,0.772439303387379,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0235855303127761,0.773710416889682,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0283068550401889,0.774063105427699,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0216128249524259,0.774577740700553,104,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0249752393715235,0.778808256506195,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0166809679060522,0.779215387871283,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0212067421210915,0.77978524411751,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0898571958882131,0.781230486315761,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199081254537054,0.781233060469855,247,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0235061434391504,0.781341413441929,426,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245184771834691,0.784169420293322,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230353940504822,0.78582753111856,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0229310475386018,0.786572234578506,230,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0224051688141047,0.78667345922048,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0143428801702995,0.789111140142221,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0224564009206109,0.789882526625609,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0224237802003325,0.790095422068911,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0276851520139211,0.791263859244576,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237278204928254,0.791435969053601,384,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0155370359411404,0.793545111251875,666,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0439125388795218,0.793919043224695,32,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0371749718655975,0.794831332235396,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188853911577306,0.798690064050721,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0158417351826299,0.800363757285539,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0217404348751275,0.801498581954244,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0215945413464226,0.802118443231882,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0292568580927999,0.802574406219704,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0186899430686201,0.807521281527998,659,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0296426613247315,0.808786675462355,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0198285799148708,0.80981471397982,522,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0187076323424508,0.810124676858672,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0422147018416506,0.811008545384373,139,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0417023712141909,0.81261291629224,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0377025123658758,0.817854943241343,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0201297326137899,0.819777293202369,417,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0214808203108975,0.820609582566812,418,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0349764194684367,0.821812848048343,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0609122770998582,0.822153847791942,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0298178491914937,0.822274984199969,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.039065642933172,0.822858436500218,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0309103076444328,0.823676214596782,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0134807733304094,0.823949185528725,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0216933152773763,0.82403174609845,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.020622001563934,0.82466147837377,482,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0136918150433916,0.826024772587628,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.01906122127243,0.827257924015975,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198300480057779,0.827390265176044,566,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202878439024139,0.82783360991127,288,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176705496675599,0.830554947326864,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0124464928239838,0.831607828551024,365,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0162906494526012,0.836887444094758,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0164353159228811,0.837141300708667,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154807917910558,0.83818308942773,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0295177012623164,0.8385206812489,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.031361653672254,0.838898494360673,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0221878199798889,0.841110438443886,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.048552441979765,0.841313280179846,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.017499288870663,0.843330260379678,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0165402254571802,0.850522962970918,135,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0168475034566522,0.852563004342618,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134365520887413,0.853129393093666,702,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0279495756320263,0.856063912397768,665,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0146912511364022,0.859135439296283,596,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157891048705629,0.859320393786725,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0147250207625904,0.864916912954518,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11131961596871,0.86507700329968,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0180958029517174,0.866259075454324,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0139785849143006,0.866519543192137,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0171439017278033,0.8669029326437,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0106199890852272,0.868039718820158,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0140112240526683,0.868343984451984,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0139517347105459,0.869414157280411,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126456212932793,0.870199885002789,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0124691877376919,0.872216436305511,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0269886029567778,0.87235424579199,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0134595631488826,0.875885526840222,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00951551377584908,0.877655716210962,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.011964786264928,0.87802909520813,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0131698198144583,0.88005658783408,385,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0268914358589849,0.880779793616634,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0144575954038792,0.881541371305877,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0121655852544346,0.882054360751671,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.012190374753877,0.883095466792067,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0088550290185618,0.88358864283129,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00690129902832689,0.892648437102769,39,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0141202563177285,0.896167568607186,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0218726650600894,0.896262461194875,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00793804851375291,0.896754030006618,466,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.037515137800772,0.903156686005133,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0135229408463744,0.905060950935173,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107184716009981,0.905360659424434,655,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0204429953157402,0.906429748611107,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0069826251302505,0.907446212283741,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0100985292186285,0.907690442494876,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0102666202067067,0.90921835922659,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00988047166397338,0.90949518690977,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101250394642773,0.911066087686118,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00933248816769829,0.912286777031606,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00612940436980886,0.913343537406325,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00634651791281835,0.913405748255779,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00883513754032698,0.918565666414624,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0195991966108333,0.919822444247601,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00983511865545019,0.921627210828902,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0248611744544493,0.924058693062916,128,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00837292341718691,0.925216647981571,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00839679388998388,0.925787580985999,234,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00798971187869475,0.927838529067604,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0157831504108978,0.930790562031669,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00643305551860034,0.932389803244774,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00702795803962028,0.932967694322718,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00623072226919998,0.937389288004692,488,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00641459497606459,0.941707256570874,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00733388134187235,0.944327754873779,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00583461508291026,0.944486106600353,52,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00508992157112243,0.946947132696061,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0138149638928947,0.947175545926581,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00544054098104467,0.94819485243409,279,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00467182503521679,0.949264203370236,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00358111901007861,0.949881318701547,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00365249808481375,0.951290935127122,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00608581123824471,0.952112483794101,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00823129814963862,0.952112942597856,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00568965357458606,0.952338596219698,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00520240826342646,0.952440171269559,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0050014946358736,0.95928083706134,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00271292481696275,0.959399755475563,73,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00491829369598303,0.961941222096208,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00355710556065714,0.962281089897875,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00322561242652756,0.962949341485226,607,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00233484114356854,0.968383305580527,608,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.005487299860079,0.968745472365648,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00286448997672662,0.974711037190249,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00251829207673419,0.974720541834375,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00183313245160536,0.975874372015657,211,pan-cancer
