mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.024891007044384,0.570263178319748,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0221188263457535,0.570626600289991,34,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0226526145299504,0.570844705170611,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0249656258151271,0.572169619709361,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0243668726372998,0.57381607624317,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0242594370116782,0.574408435708536,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0226955712598714,0.576197941238968,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0249802145840707,0.577273152765192,208,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0300739662894074,0.579855462745154,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0233590913799049,0.581083334859205,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0248080520936201,0.583170100516947,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0218833701399646,0.583930220393123,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.024276821758741,0.585606535758123,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0218446602231021,0.587253516965009,621,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110384669459384,0.587830484988635,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219593767159889,0.589656839119397,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0472638125284328,0.589793382452122,83,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0235452403363628,0.590510351923299,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0258896624096527,0.593862437853728,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0253867105731868,0.597623768054408,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0217020931396669,0.599604279290082,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202666769125166,0.601267507872542,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0237818213673497,0.604853525980386,598,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0225788344520261,0.605307587516218,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.032823225908758,0.607198064683657,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0223254883025512,0.607368514498373,559,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0226559632906697,0.609039955335303,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0211127812972968,0.61158453091276,662,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0233409212535595,0.61288117560739,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0218726581496743,0.612963361581469,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0184955421191287,0.613878255911666,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0223993333640412,0.615294981869912,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0829305686931805,0.616731917935726,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.117778960313602,0.617379623650646,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0222736671258616,0.618735386821193,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0219350913105371,0.619060256932513,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0186859000029258,0.620119526398708,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0222451937335698,0.622164543136825,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0316120362054215,0.622520674228948,733,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0222970256125227,0.622758199525242,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0300748354319289,0.622802178121862,210,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0207929748603619,0.624623158676234,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0186213853160888,0.629213182651071,695,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.114888474896034,0.629410964471317,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.110604275766962,0.632055406311247,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.039717093259334,0.632728854945698,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0185434696698415,0.633192201759051,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0302721014030363,0.635440947921673,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0211584394987236,0.63654189110197,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0190036994028068,0.637756714538806,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0431345960567177,0.639777100946376,108,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208045937458256,0.640011581355866,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0208899230773295,0.642740860969265,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0267411316785327,0.643500886104429,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0170280508341029,0.643698560999196,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0191902889039858,0.643840646432996,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0166558693270685,0.647792423049622,33,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201991535452385,0.64823041871618,66,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0202160537707762,0.648377312755057,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238966904915564,0.65164665963552,326,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0210721031859488,0.652046297632879,537,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0785280816462815,0.652082329268039,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0186153003713202,0.653262929470854,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0201829745994095,0.653726212046268,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0204317861855746,0.653939058705813,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0189522137356759,0.657573968696386,149,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0202157694893833,0.657956646122066,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0246295904157196,0.658008833218101,176,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0180667988126372,0.658725749960838,374,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0201685732438625,0.661162564363364,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0188442631949399,0.661549340493759,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0162956202790835,0.665095531229189,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0191454405006635,0.665502048878262,43,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104527793722537,0.669318994971661,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0547212388576971,0.6714866092625,131,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0155402064227385,0.674633003372472,27,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0975202635422887,0.675776795367345,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0180092400223694,0.681181507159143,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181825146673173,0.681807160914675,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0248706647857618,0.684171143687719,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0174878732563515,0.685429505599892,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0345650570222629,0.68546067423575,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0174418478206904,0.687184750800738,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0165385679733818,0.688188122762623,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0185384105469144,0.688624322171387,342,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164787217982305,0.688713023272538,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181673650777039,0.688950060063694,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0245821547517923,0.689295484835646,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169198736914415,0.689728724595692,698,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0227571392688176,0.689776311928229,348,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0169985805323086,0.691556176866332,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0173675851837811,0.69157449896753,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0835586441723291,0.692049001705638,630,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0238689835785836,0.693252962479604,417,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0166490375548908,0.693476156053923,214,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0173805522033894,0.693667418654843,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0195155355388584,0.698041353826396,334,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0231732873999076,0.698813689060897,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0903897468085291,0.699745463635404,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0180076562228434,0.700030005058684,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0158794245614063,0.700032945557937,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0169117655629197,0.702122946720154,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0186582246118268,0.703764916171138,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0170241388271573,0.70391982180235,237,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0169516650250899,0.706526430431464,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0164099956793904,0.710429085660544,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0149370618791996,0.710939445516957,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0160927585300698,0.712399296638097,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0146638844244153,0.713168031209796,251,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0161645746506322,0.713366831710729,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0238776781971892,0.714180877593107,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.013172690939091,0.715409045786766,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0146877591851562,0.716023288335127,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0220891851150399,0.717942566293342,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0142109007976554,0.717988507670411,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137394351846549,0.725534677285995,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0149408013357636,0.726214773635327,615,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0134092880240875,0.728231512349126,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0167986276682289,0.73007865797369,439,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0208719230376459,0.730340445377057,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0198285554513052,0.731082079081484,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.014806770398034,0.733046249406784,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0133710030844817,0.734376554563873,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0138381402414277,0.734732354499949,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144399495380929,0.736008724169029,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.046044572038431,0.736056116511984,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0196058085427516,0.73724521274934,747,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0140820431882702,0.740065508357161,365,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133536386969717,0.740988022100409,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0132914804095902,0.741190355354432,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0149621701162949,0.741522874051507,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0143871555980851,0.741953741587764,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0144783843942508,0.742544146762912,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0182520431991891,0.743239527497405,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0223005451754215,0.744240927428331,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0119829962622939,0.744408355708597,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0165227904365411,0.746481568229881,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.013648254830509,0.751979441144688,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0141656605095813,0.754011720460153,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0134702144248385,0.754352508764459,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0138610916372434,0.756158188512179,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0123003217938324,0.757042616245349,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0130722331868682,0.760017445451259,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0136166393847097,0.760290532899674,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0116023608390013,0.760730508104417,489,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0125757341331592,0.764280121431359,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0128195212039778,0.765319829654519,119,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0203245747431298,0.765575092198409,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136095323759537,0.76595476565813,738,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0183164117038097,0.767057684754163,231,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0129553445584971,0.77025169146397,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0244388437564817,0.770458141387054,111,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0635396536174275,0.771912079749122,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0120422000222788,0.773510916359624,408,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133560904467806,0.776123336016345,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0115566246084239,0.779670919396519,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0115831954483991,0.780387695570604,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0176217517721582,0.780509608307214,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0176559449466684,0.780889557458842,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122823462166385,0.783172189951487,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0110330630766083,0.783889892232,743,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0129148920994704,0.786551016543533,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0111189687652553,0.787943734731516,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0646385082603099,0.788452140218409,603,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0165906077633425,0.796579720200489,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00962185986420653,0.797138114321948,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.011289194662248,0.79946754573491,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0108195505804073,0.799565769624138,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0148246010447587,0.801298683418921,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00873229440721059,0.802707173553094,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0102824986687131,0.803856048762114,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00925654214094732,0.80862452245244,274,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0164616406991723,0.809048381631608,78,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0586689976076466,0.811585102606771,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0451181937975517,0.811962884221706,188,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0161568006845449,0.811981853465468,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0164912023111762,0.813580323647986,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0207722537736949,0.814654938930325,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00997323747436841,0.81594505814955,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101820355765169,0.81877519697255,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0101524285808593,0.82100157388028,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0100267896429858,0.822126784453077,278,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0136575701858159,0.826423440138772,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0701497473942493,0.828493558317394,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00868121676291614,0.830052739797915,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0199224793383408,0.832318357352053,471,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0180020188446961,0.833750038656466,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0111241447309735,0.837049982965745,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0421248783040023,0.8410257412966,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00816399698645607,0.842320554635734,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0070123329701644,0.842345677616563,437,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00855988131158045,0.843879521490677,404,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0432370913230054,0.845126638572913,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00857996623656514,0.847308232973659,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0322634427401882,0.851557257840628,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00814829029810561,0.851886900195139,110,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00757431754102908,0.856021378523857,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0107437738191244,0.857288722498186,742,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00818366366100947,0.857584706858093,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0135560907297713,0.862496070312223,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00764512510783031,0.862870308245957,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0107862813961889,0.863928925656201,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00956728058601725,0.864175728500582,329,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0151319978634701,0.864354569945401,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0105293766810248,0.864358101378277,254,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00753078282137512,0.865074389893544,653,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00720626284870663,0.867261408344537,75,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.032822644333754,0.869067838148513,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0071077395810432,0.871629628109805,451,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00786446109725751,0.871686217129454,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0177848205202239,0.87255980274028,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00632641686119911,0.875695782022617,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00635372764900209,0.877700573426283,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00683767691014389,0.878373566947199,181,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00604752926819491,0.879439188942273,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00626420236296919,0.879741202312145,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00714830030225703,0.880797954235479,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00679906956830134,0.881610883486774,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00506224748272155,0.885161573019112,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0066785731874206,0.885240918620628,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00659845798625951,0.885603185099527,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00572565564501492,0.886518084178904,243,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00611360753448614,0.886671326051288,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00587897166188818,0.88685979517459,177,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00524209077125254,0.887565468298724,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00869245878201798,0.891605259724006,162,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0052461080976347,0.894020808874839,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0310468958043969,0.896233227485874,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00570914102034265,0.896386995038946,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0054727406368756,0.896620102870268,661,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00685873539850897,0.900158260659812,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00516179993722527,0.90084557796048,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00552876544828823,0.903036739116651,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0049780203776091,0.904010922602002,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00527309462937761,0.90444349499106,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.004867730479304,0.905017588719238,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00445586850447386,0.905498524322874,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00700816712752511,0.905964367321023,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00503079348572366,0.906416856677138,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00509907418334388,0.906785707337792,483,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00475144028787235,0.907940614299418,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00468504074913907,0.909750107771207,624,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00479208666281899,0.913817344466183,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00457403480227326,0.914832612741733,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00480689716747169,0.915019050303727,637,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00361443158312855,0.915868657569391,238,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00451911987816147,0.916764204886895,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0297480753129233,0.923146779303538,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00450112442196195,0.926199035326526,356,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00341019125326481,0.929458216503444,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00383068594227714,0.934181011791675,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00357368432483413,0.9362664562253,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00336484764911566,0.936292978051984,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00418420732343018,0.936977352976578,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0168616088923533,0.940372473482742,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00330099027757246,0.940780535246005,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00319365479680793,0.94120005655483,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00267584081676659,0.942308380382245,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00397765384139378,0.946836194198917,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00268274092238996,0.951038104656962,667,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00245422507154427,0.951591357577748,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0023446424424869,0.952274348019642,207,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00257458832905884,0.953356456468523,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00251069351461582,0.953407450905545,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00183600333944957,0.960532729684352,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00230948506534356,0.961572504883268,46,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00303832524549755,0.961715489549428,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00197639173674874,0.962018326770878,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0105438667077141,0.962100016561221,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00433279683455285,0.962570701013255,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00259577882017683,0.963965536527108,349,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00171935743855969,0.964372925938939,228,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00292547972269261,0.966033364569057,239,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00181222139774655,0.96650935355155,427,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00345718343202661,0.967501888413604,305,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00174051578254428,0.967568120013324,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00152725181579544,0.968273279729552,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00318265886112202,0.970464763161173,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00730140119478659,0.970644687999792,16,pan-cancer
