mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,0.0322430516629297,0.379242004657435,237,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0365356196641082,0.379347090342605,170,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313278099863832,0.383588457125307,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314367352179098,0.38897014512062,249,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0310700659915611,0.393220750541193,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0325973507681459,0.398757240768432,628,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316359213083016,0.403508546277696,342,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0413474041277727,0.405670220428561,694,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0341896491779438,0.407752562356788,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0333415794266429,0.407878326012978,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0319426846987134,0.408044626893016,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0320240354777902,0.408232809072171,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0411894813758223,0.409131467261127,40,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143216841965445,0.411442172628596,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298706274288064,0.411819898347339,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.065392042512009,0.412105087872554,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0286576790407823,0.412278083492556,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0602396636056929,0.414118971379401,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0326276588582013,0.414575586753728,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314928503069063,0.415917836450268,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030996039696659,0.419972936183483,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0266223143629488,0.423108070666699,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0319051038346022,0.423343186503338,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0260488677754108,0.429555767395838,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0292880766829448,0.430566572296996,722,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0277087064278373,0.431104493243576,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0281045440734097,0.432819519051831,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0310281760484817,0.435196131124831,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0291694234782063,0.435622793436169,280,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0298063892488445,0.436023664279576,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0318925791049468,0.438348353632293,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0308259787819205,0.441702220423702,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0282768341507236,0.44354034808909,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0275795526745458,0.443737154338414,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0238694510381007,0.448514197482353,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0278841791678835,0.450744436057425,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0274082935570605,0.452219013649077,441,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0238809450918027,0.453264080549175,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0261373002487745,0.455767280672977,708,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126030947043924,0.456825992373104,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.053920190084849,0.458924941351372,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.028702096590106,0.461071184758641,336,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12177245579396,0.463800079126548,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.132140905897115,0.464905808447938,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0386607187691394,0.465271380867989,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0566441793208181,0.465993932033767,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0267605363211272,0.467635159619149,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11199664671065,0.468473045590593,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267788860055377,0.480301229643059,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0236246466955396,0.484421821035047,157,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0540145178011753,0.485077830795,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251591944218258,0.487802078258955,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.104780833508372,0.490636999877744,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0250995475235915,0.492083049997706,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0232319756304437,0.500813342280733,368,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274671549623938,0.502298501297239,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0261626334315432,0.50592248471602,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353271023129452,0.508787379121057,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0323096912320442,0.518342208144607,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0364081948491752,0.518877043559904,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0337711598161693,0.518885243774872,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0300852132029716,0.522793762632095,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218102381824831,0.523037818971883,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.025295940598101,0.527412886841277,289,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0327938937817746,0.528686973981397,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0232530421559061,0.529794873956495,316,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.113283168054871,0.530727658392543,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0231265824397753,0.530861231308805,469,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237067660725648,0.53194319730329,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105640442833087,0.533833710978597,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0315900231832927,0.534448342298667,689,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0304087344564066,0.534925996754711,349,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0224387205571984,0.537401545267024,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.180252980851079,0.53746636556403,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0245647588789311,0.538293237283757,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295190501984636,0.544202571663697,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0229933489322666,0.548453464570282,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0981137284061391,0.548892920144417,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0205618706323169,0.552911446382155,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208352469782728,0.554319812721868,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022420310728514,0.559825460310973,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.028978230541587,0.55994248384524,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0349561040192532,0.561360665763485,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0203873109264835,0.574528063809644,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0184928589748508,0.575942906522215,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0214294292584755,0.576698216390658,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0218962447515248,0.577690255110468,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0205724925121403,0.578899640782766,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0208357672565899,0.585499721163781,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185885741483019,0.586240189386145,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0211777823154105,0.59245544530022,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0190121191684513,0.593815547927042,757,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0260651998925278,0.594078022971784,302,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0191134029025581,0.59447068169477,90,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0824253778524004,0.598827229444922,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0281453014561853,0.601717424943255,217,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0206097080946144,0.605665835541447,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0248488154897904,0.606697399206528,234,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213405417407622,0.607501766575975,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0225277942367493,0.608446379652736,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0202091941487735,0.609954910922797,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0204319025059758,0.610755205851982,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0395750063777071,0.615052770757199,171,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0671848207751425,0.621320223231384,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0192078946264852,0.623466921329623,710,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0177110031520835,0.624137424284734,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0269226357685197,0.624356189928064,105,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181937341677319,0.62461984160459,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.024304410668699,0.626458438131695,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0199415300097359,0.628035321385538,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225946850412506,0.62902417076733,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.063507296861848,0.631222339067255,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0185630506765045,0.636234493600417,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0176875259828074,0.637707847695697,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025510236838419,0.640611858387374,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0183955827426267,0.640808320460414,675,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0731734343429921,0.641711698074029,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0234798044072734,0.642466223687433,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0233993552584475,0.644032002110611,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0188784050949286,0.644115428193368,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183672029509113,0.644195042399474,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0230666084256956,0.648778459427407,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0600857266269964,0.653140700505029,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0238249544229142,0.655069289712931,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255427995246685,0.662203808489714,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0149880113242467,0.664195927517118,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0763262683506876,0.664309116541984,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.079363168913807,0.665840253468247,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0156350142130664,0.666644574959724,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0723158485549611,0.66732669925334,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0341578555468138,0.672747170384902,126,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0205499567510024,0.673786528200522,581,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158850858093741,0.674775689812285,407,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0165704097347042,0.675954041564599,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0170040770197392,0.682253877205765,115,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0143174770782751,0.684505026678102,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0205194330403727,0.687137985383929,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.021544501407349,0.687950055490953,392,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.125059048732198,0.689542981844211,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145887808887911,0.692860252035133,380,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0189984621610206,0.692980508235868,326,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0139836777051909,0.695008488216348,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0225389080680973,0.695529190761227,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0507326538108425,0.696889585351252,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0540964050035751,0.702554339362012,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0145906722302598,0.704678297469568,505,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142154661527036,0.705040582551271,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0672386813497814,0.705231142646978,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0133818395364529,0.705319379616264,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0204248167938004,0.708656895671707,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0134208276362875,0.711998474112468,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0293467890643804,0.713625162155003,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0278169808804649,0.714745952784322,487,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0139273989884083,0.717635048527941,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0620339029999589,0.719599571909643,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.01734515361136,0.722989696642584,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0136347826824078,0.723731916861114,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.012549470870431,0.724437013430831,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0128148838278374,0.726006592586515,189,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0392465284960986,0.732281761884679,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0130210738221981,0.735389838339524,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0135542897385763,0.735457771037838,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0162486384607334,0.736041179825816,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0194011657480971,0.739520569699805,210,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0124493780861272,0.74080346475766,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0257152048163195,0.741333562874395,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0125606535132049,0.743356208076515,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0176595154260962,0.746046233214865,580,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0114687994641074,0.749732938373845,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0104582748812922,0.751410618823992,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0107436335459557,0.751556138772123,467,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0162268067952032,0.751790291937475,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0127843203283783,0.753478116047965,376,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0123273899268145,0.753637903206003,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0122703522293601,0.754714556576512,633,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0160884736477255,0.755028577502424,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0120424919411158,0.755140982267757,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0245909828887384,0.7551634689094,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0121348382789533,0.758962852687647,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0160351662626567,0.75986514027483,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125712673883262,0.761960246569101,113,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0115947723174454,0.765119235504929,300,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0150234913643266,0.765430764935747,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0106823835487385,0.766893144207413,464,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0494620589879148,0.768066312923386,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101166742644604,0.771144970413127,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0118547754234673,0.771198604599751,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0106370100288228,0.773305393609788,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0111926816456028,0.773614730260439,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0126067024805675,0.774117451306841,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0143986256110554,0.775326178937503,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0473017164278366,0.775353167736648,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0097933296809786,0.776049009066513,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0229707022417697,0.777228087531515,134,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.05084142198951,0.777663990326411,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.010159178392609,0.779588847458416,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0113656762215149,0.780081195668705,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0107466971141293,0.78289798541355,309,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0133947330580034,0.783284721581849,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.014671429071382,0.7851229611943,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0113895280607605,0.785526913477179,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0106614498085326,0.785756105783279,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00889938353867505,0.788942116664129,402,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0283139813162295,0.790651688767593,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0138923723739316,0.794410962363041,218,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.013107393633456,0.798230738562738,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00906721211071321,0.800973580380287,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00993735121900838,0.803616074841552,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00884963792135981,0.80531118181691,220,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.011687267470273,0.806820777343042,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00956706288834801,0.808543821936296,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0127356288345684,0.812916417799551,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00853282690058028,0.815240808526407,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0124316185367176,0.81726221945717,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00750902069494817,0.817445044651066,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00829715595735659,0.820699946786324,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014271442983624,0.825169109448394,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00809328815357171,0.825369340068506,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0251936136726186,0.8280940685554,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00847096089003958,0.833179914160193,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00791262657529092,0.833966479073023,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00806608588112364,0.837625580602925,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00792357698468582,0.837819359534959,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00737836795979618,0.838271282666875,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00822483018535831,0.840544567440814,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0155897489963778,0.842307948956066,172,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0111060148967767,0.843033633256029,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.011442039155126,0.843795555277417,599,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0319197062583521,0.847016485204124,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00877360333319003,0.847970739900692,697,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00761877296905666,0.848163045351449,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0108731652393241,0.854067790726514,45,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00705892541447682,0.854217930392225,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00671331553981979,0.857931833734356,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0144810494506646,0.861577352135551,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0067972514810437,0.866940805722635,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00905032081193934,0.86771633277817,320,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0213425913973655,0.868472329353478,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0216949332259994,0.873866518651594,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00777457526774772,0.873920575252866,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00546009996699028,0.874272000295055,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0054130411477481,0.881369754702069,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00569229213509066,0.885229804877814,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00601145052144774,0.887896984637821,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0232375203011152,0.888245916564475,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00515385081430199,0.888865849940814,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00544064566541038,0.892959040407279,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00534257699720953,0.893751966309045,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00589528691051893,0.893874814360866,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00513684412046692,0.896332249115088,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00468050233235724,0.897232526852898,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00471821165509599,0.897769460887847,547,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00667157852191646,0.900195029444861,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00497774706433951,0.900599353977648,179,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00460197456594805,0.900998309994135,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00445494146548659,0.902060833187941,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00488018538270586,0.902545997659518,95,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00425728678883758,0.906941525087758,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0044768076719509,0.907609331899457,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00466392974282379,0.908166098416942,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00941939651267173,0.909194819853694,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00408208725628736,0.913299615384296,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00578491948572524,0.917107301000283,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00358810412916029,0.918985141384992,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0169109710014872,0.919965315790514,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00788545773570548,0.920088439412241,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00393729657931821,0.920746587247622,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00360553855164849,0.922473034881968,519,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00320112661138218,0.927131018069253,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00366250140717594,0.927776300417656,470,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00334829914138614,0.927932661866875,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00487237425194822,0.928232680902466,606,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00337746971306756,0.932364314958577,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00335714884432072,0.934419939815218,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00402863235965501,0.935596213404231,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0128868036806456,0.935683381908332,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00285577866875091,0.936465587325506,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00277560715046011,0.940980546869793,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00274642720705382,0.941366594402483,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00268348884088813,0.94197291123757,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00268931668439505,0.942571615839131,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00270721399859251,0.943699591297733,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00253710549210868,0.945239305088353,561,pan-cancer
