mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.053373920047881,0.428451608995754,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320740853733084,0.428670631248572,705,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0304081635334253,0.430633231231154,607,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0321612667479011,0.431197739947249,751,pan-cancer
mRNA,gCSI,bid1870,AAC,0.043669423731207,0.434777757794939,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0277463278121744,0.435298656447107,384,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0412789937431508,0.435446428139307,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0256633954894183,0.436071874184837,224,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.132919682479404,0.437617678563789,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.025663355208207,0.438370041711377,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.02834903595604,0.443927690368503,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0533770328215635,0.446538622237771,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304430015798738,0.447444031428918,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.135776164561958,0.449992643657705,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265099803793138,0.45233755541539,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257492758369954,0.454762218393796,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291971660643857,0.460508363060007,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0412791644460515,0.461268341892079,174,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0386867572921067,0.464124957644066,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0284765429603785,0.46454060219036,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0226613185437914,0.465667877000241,198,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0292259678146271,0.467259476101236,347,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.029594375132047,0.471305278639382,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0264325324700788,0.472312669768805,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265728404297651,0.476808184419875,351,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0289030948877626,0.4769333206735,136,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0291425705932446,0.4778500061625,738,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0272192104387928,0.478704917855857,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0275886575093325,0.479493756803404,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0243196803533321,0.484141417679995,206,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0247860136358347,0.484426712470697,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0247662885543356,0.48804232468125,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0252161491751028,0.48866759370664,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0418459262583354,0.489234966866149,139,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0357154756933946,0.490236700297829,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0233333905548291,0.490649936562311,458,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.126227322519778,0.499604071324705,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256979535251239,0.502290428249621,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275287872104552,0.502688628538604,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0369698214406532,0.505140337591976,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0243962700101546,0.505392035027034,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0268156839321498,0.50632796339428,667,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.123779685238073,0.50720035843504,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110808056503036,0.507513561255154,630,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0303192418949228,0.510232062425105,15,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0492136887141383,0.513285040994831,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0250247779376228,0.517390223089824,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0229388031612734,0.518013049173688,280,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122965671005759,0.51933804540584,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0348938569262623,0.521998791062471,399,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0258799965621956,0.522126076778932,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0332092996503269,0.527635039384353,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0247078945933731,0.528947657401588,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0216275147831897,0.529331467553833,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.019922585834069,0.530930770481494,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0218379444453708,0.530988382842948,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0309841127009809,0.531921948152952,394,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0212094292246412,0.53216256132192,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0240610637470021,0.533897022897131,98,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235410184318926,0.53696744682685,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0203884449254307,0.538859520139641,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0210518374569659,0.539104177636737,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0230297430992188,0.542894149346277,197,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0322682771403883,0.545159294256796,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206171729214514,0.545494623413008,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211341669125111,0.546512138046129,388,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0330393451785835,0.546663569640005,643,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0203873935783322,0.54734702428388,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434297336291913,0.54747244859359,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024507607878012,0.547652244953779,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0321548392730315,0.549542348183031,122,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0288770887217523,0.554579656984574,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0287840172691632,0.560473619408389,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228056525286247,0.561959917255729,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195880503558176,0.562025302832978,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0214297247119416,0.566282121194201,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0328582906684552,0.567614211080198,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106071346895635,0.568160434164168,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199433658968398,0.568841345076575,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0270285515195919,0.574122716348409,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0191385500733636,0.578214246838613,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0262734567044615,0.578582270900942,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0207550855529374,0.580388044518458,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.021923284323031,0.585382456296638,208,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.017755265174048,0.586985679452646,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0180820496156916,0.587756040969665,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0174265849595192,0.590021210203517,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0287600220952227,0.590711640555059,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179003907830048,0.59072454045043,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0191113579355899,0.592125858414259,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.020171581636707,0.59598125958972,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0195848508295113,0.596189768193898,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249586055110394,0.602333104380616,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0247993076825378,0.606163617456302,747,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0172049486767412,0.608600978363733,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0181931190064093,0.608675714546622,380,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0176192662256867,0.609184069013274,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0199337436174152,0.611978652500973,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0184224663468681,0.613378439840269,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0877235876562062,0.613917745518439,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019237751421676,0.614592008755995,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0165028368251083,0.616195626415133,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205967325515662,0.617077201610877,200,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0242793964929117,0.620676370504373,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0199041055718499,0.623956285072191,377,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0152341877290644,0.625522260826361,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0175865540380807,0.626660974724671,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0373035765783302,0.627592046065962,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.021548708692799,0.629019351570908,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0190712914005685,0.629963523210019,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0703078422296109,0.631427068658737,61,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0241275554117583,0.634250366862521,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.021565401931096,0.63437048568221,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0230287405880209,0.63559758404802,326,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.016599969536669,0.636459522084917,713,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0269913279705549,0.637532726063818,463,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0169667898375121,0.637590650784492,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0174512976853522,0.640549741394182,448,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0144431742515698,0.642720219547611,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0160904940385603,0.651508100347535,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0164517983293699,0.653851874846716,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0178261067771076,0.656680556027221,376,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0157563032637475,0.657379612908968,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161842170296883,0.658011682066065,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0178205952405088,0.658888234272225,65,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0138915700358623,0.659397572690087,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0142999296737652,0.674124468814851,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0226296617712823,0.676572000022227,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0145201627160101,0.677747938808867,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152697961297877,0.678022091963715,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0142972241689723,0.679642930985445,4,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.131309386080115,0.684170405544014,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0193842829363594,0.684849984376222,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161638431774331,0.686097870223742,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.019846724426907,0.693013032022904,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0143979344919524,0.69545066617682,631,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0212916157883052,0.695777125492587,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.013815694319923,0.697598685569312,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0148140226529038,0.699144855165985,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0122783115300243,0.700498070477231,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0146044112931111,0.700645879478476,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0545919744049158,0.70105558825007,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0133103412407532,0.701418251307681,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0180657872138309,0.702478120079494,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0129723362266448,0.70509572079772,246,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0527471920476143,0.70776816544042,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.018690017778108,0.70793997025756,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0124408932140838,0.713816963461126,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0179803102658754,0.715542925411492,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0564934288904106,0.721105333225743,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0118481165348466,0.724231168215313,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0134216574074974,0.726397274150855,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0153981359986283,0.729516395980769,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0123168290317637,0.729677977617122,497,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0120361262437188,0.733235300476817,453,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.011594052816736,0.734327027769519,364,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.016604469224448,0.74050038560183,150,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0129413047261501,0.742075566911373,2,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0573875626829229,0.744002852111542,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0120709313739079,0.744658143524318,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0173745745620202,0.746890054285482,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0117376990955482,0.746902571752796,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123346366884732,0.748660881279184,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0127196572584615,0.748926231925451,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.012297046230292,0.75068075821715,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0148012649649715,0.752492689830847,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0144866216204165,0.753193441176716,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105840663948775,0.754926792202066,496,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0112201565598076,0.755027050790944,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119155565281902,0.759471984283226,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0101639660859467,0.760579235590899,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0158164345521865,0.763401004471666,11,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0170083645117989,0.764612169295334,443,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0152297289140393,0.771486967255965,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0101731852356376,0.772665755761298,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0217282136873816,0.772928367074272,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114108204738466,0.773324986217389,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106350362474024,0.773329540968342,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0147594315057414,0.778991943506482,277,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0109325766923921,0.779414436550311,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154814904432012,0.78103092260253,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0108977156936312,0.784137070471804,184,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0149747000924988,0.784497275822114,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0105772830987101,0.785635122023196,135,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0472628511044373,0.786346054121798,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00955730069683838,0.78683105862087,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00991561986946971,0.789076184619982,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0124333519314963,0.796571608376224,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0144766681503373,0.8003769863667,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00820186927207644,0.80603426862153,214,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00916820794241109,0.812007560760578,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00881621915295396,0.81205143038367,706,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00903135335685698,0.812871907222452,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00819028520609298,0.816221455496708,243,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00895748683469704,0.820019561431213,80,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00745661502463576,0.821091352741363,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00836534647304872,0.821313840196884,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00870043132655822,0.829228826872166,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.016143683610342,0.830678599824792,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00773382126476453,0.83137005818232,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00817390038855498,0.832050084807914,299,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00822783774008971,0.832879305626557,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0645557419866824,0.834040173241052,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00713375746700237,0.835323706211186,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0163529753140165,0.83843655140415,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00699220049990811,0.841945738027397,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0365632639450113,0.845103537261316,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00948667087395167,0.854107298994927,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0134318779404583,0.858151346866835,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00701150189508652,0.858389605285621,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00812095513109623,0.858743844100089,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00634194751609878,0.859777691096294,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00657349402673731,0.862289821592102,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00826427295111045,0.864749446074153,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00588202734492053,0.864976043827262,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00583555298958566,0.866639150332658,466,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00659129197835784,0.868430617973213,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00563747065474944,0.870229962606219,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00600121533726133,0.87131200743918,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00623917298754628,0.871709488334351,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0063546407908456,0.873282254142693,575,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00854937793248202,0.873283954636847,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00518845668924173,0.874641387264078,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00599763231351093,0.874837069131241,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00638661214201064,0.87594440536357,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00770718031522882,0.876537723755717,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0239840023655871,0.877148561270993,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00816137837562315,0.878635313349539,320,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00750996357979459,0.88004721121923,235,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00516390112106586,0.881099741257883,22,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00540814136451099,0.88145771220201,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00531973944138148,0.883039015052946,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00592113930048844,0.883303340490297,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00745281848763737,0.883347538372083,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00444321441743026,0.883806247358586,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00515740794650952,0.884983964721407,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00708535778779932,0.888277990601342,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0195096170874816,0.889348898357968,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00506709250847912,0.890027549939095,727,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0103524928205841,0.890709026874537,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00503508739509997,0.891071617334797,567,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.004643439708075,0.893688475891431,608,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00486155003588444,0.89644679165623,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0050431783941126,0.89837039733949,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00488983490081803,0.899961641851588,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00587363889554632,0.906488806492007,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00428306623641164,0.90735391307951,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00368331079546486,0.910785820900124,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00424512473826439,0.911860000344229,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00405187181145158,0.912841080181994,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0180428914883568,0.913663612649251,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00571974970513748,0.913699674584863,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00550906594594768,0.917293782227212,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00305603240271557,0.919593214719771,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00495691994117961,0.919856373382993,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0176051118153929,0.921680714043549,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00370285158405631,0.925337677105195,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00420320554531156,0.927305703924429,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00285009247113966,0.927904070972103,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00317889790475964,0.931452909394635,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00313116143948739,0.93221728780751,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00334721614307307,0.932921146815996,616,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00324725127297099,0.934779087554591,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00405281565436002,0.935240126702135,604,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0157442767335319,0.935552703762128,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00473675256413928,0.936212720650463,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00301471644808888,0.942378012541219,652,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00263281483227084,0.943391718535691,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00268937799417386,0.945123612819018,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00254662645972979,0.94603199055088,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00205496789630712,0.947394924733126,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00249083269470377,0.947751501886633,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00241854662020263,0.949004352214932,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00471416518508168,0.949662941067755,164,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0020616073680417,0.951944742618618,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00262465924986674,0.953276421352248,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00301395471949036,0.953877810781786,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00402605855821465,0.955842442688077,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00284767044910667,0.958242357446526,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00192750591133877,0.96217341897797,227,pan-cancer
