mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0236511807743445,0.599815213713579,349,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0177302421866496,0.601100316020539,739,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0194676300045372,0.603628620073027,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0182103255445662,0.604889624584206,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0223528496059079,0.605181874663115,737,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0174145675373107,0.606839786853766,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0959153318449965,0.609559298186229,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0263804473087259,0.610840373380681,218,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0177108134745776,0.614918475813909,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0169338616347563,0.615107820677977,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0188992246829291,0.615651612196898,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0173587239822099,0.616689566447713,538,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0160970630817299,0.618077194566619,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0170179263078751,0.618553563758725,441,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0173043392235954,0.620112894321491,632,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186881826876943,0.620516785108608,635,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0179300153916006,0.620938495514869,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184268519015081,0.625004943675207,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180057631853187,0.627937221187062,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.018363846597606,0.629750566548561,159,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182321792582244,0.630742190783703,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0161340746572115,0.633052246989237,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141073944283815,0.637728779757568,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0179467678033476,0.637936595845633,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0157759192896106,0.639223804304829,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0140346441306796,0.639505387796449,687,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0316832593419897,0.640195793918531,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154880191947936,0.642108051899063,220,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0241889054434887,0.64482813837553,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0332478534538236,0.64878384387997,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0160144606233749,0.649146245887394,47,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0735846102313712,0.651237241768199,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0143646739789508,0.653915748251795,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0233194543751252,0.655305294367186,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013548403419569,0.657417865499114,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0190594313427242,0.659026625536236,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0144568035040208,0.660288646424985,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0170520810042812,0.660488637857739,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0235344545285008,0.661707973139079,210,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0165201563950181,0.661994062065366,181,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0146275040909873,0.662190339889319,278,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0850122236473179,0.663611576137013,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0156649864604881,0.66388749759296,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0145753311685751,0.665959524851308,189,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0184231787989126,0.666595527177194,334,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0144889320963178,0.667476850894353,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0152807151978808,0.667584431231943,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0144549168923987,0.669342147585519,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160304563776667,0.671412669741625,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0235655706753284,0.672013916105687,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0136851367485098,0.672282786645216,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0149898358570537,0.673361802946289,187,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0223259028503963,0.67362836986376,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0196538401032715,0.675083992410377,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152338045940895,0.677580536748779,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0160612635765007,0.678718528103925,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0132693255563016,0.679217372320139,670,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0625655580498117,0.67928479524062,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0304176988136098,0.6803242627096,166,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0726253985320168,0.685946659012737,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0117148912017243,0.690959868107203,398,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186351852599884,0.690977659797562,742,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128022839972377,0.69205906978548,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0178449759879293,0.693079405574575,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144315630802023,0.694831606265077,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0134901111640812,0.698737506467464,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0282359461267095,0.700250186832065,164,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0170541382956441,0.70260779584782,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0179151460002106,0.704854463996063,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0188382085063885,0.705341110116897,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0136878850306838,0.705487499297217,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0136584338643471,0.706748895271561,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.117337076866647,0.706920807983442,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0132234164283898,0.708333662882156,563,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0197751242787101,0.710291492482599,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0281058555706222,0.71422890429478,108,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0119367971074877,0.715762855171768,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0123314967454923,0.72078831143822,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0148299141967928,0.721089016917638,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0146740395843086,0.723094302983561,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122683066975178,0.723571842764528,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0118139315991336,0.726252024010576,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.012958214352468,0.726682839604278,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0125411189801008,0.727557585606939,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0129948608865693,0.727935398288124,732,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0116880351410613,0.728496976768222,304,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0120693600412812,0.728704572243079,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0175717372831772,0.729519989326911,254,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0119108281630853,0.73311671025966,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.013106944358716,0.733274557838615,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0603858410146857,0.736090651786999,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0153087707209908,0.736297120045702,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0173785876665307,0.736530431884961,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125070515851532,0.737500626117361,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.011719339108927,0.737777793727908,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.024338277693943,0.739951303304764,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122007133664291,0.741206493066028,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0171454683305689,0.741368114883719,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.011472499969328,0.741980049497494,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0150936702364395,0.743132960160828,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0113783372785635,0.746315050788083,622,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00860697553305449,0.750439275045077,353,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0114393978990029,0.751535290011402,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0106080141324735,0.753404188782146,476,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0229947017003193,0.755204412315301,123,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0106714794719471,0.755673025551363,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0108599988948183,0.755789332218357,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0104066323546822,0.755966785378987,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0366399849216535,0.759735719130041,101,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00895787565931277,0.760153366253097,245,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0161689555028413,0.761553481732474,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158451841374177,0.761557654091377,580,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00951355126334368,0.763146907062461,340,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0219972569240284,0.763937556608796,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0342066338228975,0.764019507418922,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0112982014085419,0.769392285383428,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00953643400246386,0.77049066115189,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0113608465725341,0.770614577220037,464,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00933079791590826,0.774991208249763,37,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00876193096844064,0.775025527058908,556,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106473289923063,0.777433656847475,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100187297941878,0.77938421204724,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0105003514041638,0.781315140271611,289,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00938294534017395,0.785734915689276,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00785854584554232,0.787360985246773,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0102312672328184,0.790093787637144,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0310084446369998,0.790117425291229,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0176151338467609,0.794038703614421,142,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00854102451635096,0.795420074791369,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0411499414237724,0.795753283072759,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00861919548164921,0.796315612744247,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00919094752600823,0.796908881516696,460,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00923427697177688,0.799125000353103,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0120670775284937,0.801147557306118,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0133638130236571,0.803576254428091,399,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00890068679645691,0.804377382431293,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00795147097329838,0.804599569036675,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.011449823891437,0.809691205335864,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0131523190568096,0.810157949333138,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00888275861315753,0.810300906726189,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00834224651424457,0.811306281781147,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00968236995203198,0.813624355475187,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00844766273144201,0.814151292783144,475,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.029135063198913,0.814177614759703,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00892331530879609,0.814346884832151,572,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0404063236719203,0.815255766442171,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0180013271879383,0.815845005401742,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0100200497813073,0.818058554805926,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100571958941224,0.818314228827499,433,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00843711436104222,0.818833960208168,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0081320499904012,0.818955781361308,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0696192968380854,0.821204600800163,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0114182868077782,0.822417520764775,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00695270245767575,0.823037745508136,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00785749526993403,0.823448574411049,407,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00819027198625947,0.823799101104026,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0075251776551773,0.823910883992116,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00855545446881467,0.824188722828677,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00732674533717834,0.824927065845991,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00993866166360866,0.825140038074956,692,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00707739512977583,0.825541802772769,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00739813373066415,0.825709589852013,453,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00639558637965911,0.827310222543476,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0100826466664368,0.827500068449158,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00709170333017744,0.827931940525007,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00941935619455815,0.828101498870927,100,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00739689369849149,0.828767602305917,296,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00796161475347115,0.829167453899267,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0110533886193114,0.831395967171061,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00780356718135128,0.832128602214023,30,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00622576132980386,0.832338343722234,736,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0072878194476181,0.832475640887376,465,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00699038702364722,0.833500314495337,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00757839020475351,0.83393960972188,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00729001805160171,0.83434567880114,537,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00713635126816558,0.835480778545903,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0384845790861956,0.836709767004659,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00739023007845662,0.839681614843171,18,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00727544469936212,0.84285051464721,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0066695506746337,0.845646453601598,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00693859831682834,0.84699004239593,595,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00653598558775268,0.847728865728082,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00925935822687656,0.850064885142687,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00662170083907067,0.850974966905164,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00877135966700267,0.851811081855663,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00571818487762745,0.853418569886238,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00723603637444943,0.856485395057117,103,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0060757085401616,0.860064981264829,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00915733725220058,0.860079672579687,11,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00615902077804702,0.860495560635262,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00625867365315743,0.860597564653491,396,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0248192899084452,0.862250201139881,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00606877806899738,0.862944004200708,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00903078272469961,0.863825882946509,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00886603237176614,0.865997284082724,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0054304483330935,0.87006104518319,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00754691870986806,0.873210072100406,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00827956125385789,0.874515396549398,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00583791419587864,0.874945412660222,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00847453188592965,0.87560295747758,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00578227128737044,0.875704812488531,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00513340866673539,0.876487228083093,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00814500345414233,0.876817932166002,121,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00699087712541144,0.880151414528465,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00502164301732104,0.885030456727039,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00539239715936425,0.885234094649393,549,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00721669387321119,0.88557621270057,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00454156624112339,0.88569870814278,371,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00800391127996044,0.885963684242697,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00625257983170856,0.886290442512281,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00398453376871095,0.886788710224326,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00512753939195697,0.888199923285738,263,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00492617674013324,0.888244490272513,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00456951088459036,0.890216667418238,757,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00639629647738862,0.890891245889696,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00426613411228056,0.890932948438362,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0102079559458849,0.892202351547853,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00993204681743648,0.892567941724132,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00460283755355371,0.894471511290024,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00970272696616026,0.895352467982594,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00491317570890873,0.895556427745233,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00503016516265189,0.895572837235381,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0100300042322517,0.896175848284083,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0038645177415572,0.896769524188713,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00695855717920041,0.897070521725544,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00411998010405712,0.899233987878546,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00414019627004757,0.900178271897431,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00451855408903142,0.901426847039285,193,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00385495960347988,0.901458001752296,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00660754940901404,0.902085409762883,67,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00414004644017754,0.902428945761916,350,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00422558759080619,0.903586862231562,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00415816262676745,0.904151233154587,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00548071564559542,0.904552826146164,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00431593598671642,0.906567962216383,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00705458854581144,0.907326134809245,440,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00435220531241591,0.908289498537757,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00386099635431528,0.908799042064432,508,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00386510086601151,0.913223188099861,456,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00345752720784778,0.915002400912525,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0037405872844837,0.915195592256999,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00393550266402189,0.916443885863906,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0054410583994585,0.917784906354807,571,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0054403421485845,0.9190343750725,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00370241880572242,0.920295580083402,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00459485103179232,0.920711804636129,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00354870501016746,0.921262851383163,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00330110940590515,0.927192691082061,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00306042683808485,0.930464413448746,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00302248480718265,0.932028092386786,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00274560508348345,0.933103502163764,553,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00278518635448104,0.933719091322971,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00423774569625012,0.934805493436582,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00310161825725254,0.936741708838535,738,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00330174026261098,0.938433519011477,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0028884555802939,0.938614573094476,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00288155342589229,0.940734671465845,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00750494012412179,0.94297594917198,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00242502694858075,0.943526276790184,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00258548618361082,0.94531783594386,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00315279224412935,0.948796961102997,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0206098605813061,0.949309135540555,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00335145714476862,0.949856063200972,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00231339777633619,0.950248812162717,449,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00207981473060289,0.950564243070979,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00218457263418092,0.952576609455509,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00284598297017998,0.956930588123616,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00190639795188085,0.96023783084621,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00339200250155137,0.96032027399633,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00165950579882691,0.962701651402958,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00150894160066431,0.962840137870978,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00165275337657037,0.963532348558213,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0032648296756795,0.964377508936605,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00150117706509426,0.964763928900614,425,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00180627412296041,0.966148380819018,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0018860042597716,0.968886890307826,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00147085631256937,0.969370549499871,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00173864781054912,0.97132508772372,49,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00127048216162768,0.971487938129015,505,pan-cancer
