mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.017820843495025,0.59879768792962,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0393395173595311,0.600661048186002,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0184357466334444,0.600670028197254,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0184783776639277,0.601089439490197,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0215576588533409,0.606462313153793,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196970240168042,0.606645242445364,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355179578227785,0.606752983065786,236,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176569731759111,0.606847953178476,615,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0195504295676746,0.61081746853778,187,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0161355401890321,0.613252058466499,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0195813718503904,0.613661529871651,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0193424706939167,0.615663122098263,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0187886794427059,0.615696725265419,632,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0167589765804037,0.618659726221131,27,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0203402171709204,0.621224590545015,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.033538719198376,0.623870421971059,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0267217377749244,0.624431324909145,175,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0237678338512708,0.62446376583259,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0195028531273806,0.6281610323239,449,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176740638849732,0.628218893629572,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0147612670958586,0.629935922538933,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0201113675840887,0.630812385996762,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0184128218788553,0.630828130833593,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194154859285848,0.636371722462092,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0171690747805978,0.637147153413228,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0174007610833489,0.640851490311115,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0173452034619907,0.642750492425021,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0181772582306943,0.643659403764597,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0185207905817245,0.643750241654084,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0179752107293014,0.643764001897405,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144499085480626,0.645397820036084,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0216307565132231,0.646232066260076,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154135312419276,0.649868694973223,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0250184624038078,0.65035658069989,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182336908587592,0.652590450638761,130,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0164932072765577,0.652837846607637,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0155443371969941,0.658535546892231,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0339579038021582,0.660132483442964,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0153336686874581,0.661677784921546,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.033313340260413,0.664706978542178,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172418621920289,0.666836125785874,483,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0199572155530923,0.669344448040454,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.032212735960293,0.669885717610442,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0158074966743514,0.671167341955885,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0167427796847779,0.673240644944071,127,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0160403382389069,0.67610628302915,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0146499314423228,0.677684234154294,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0199873500653339,0.679149980537363,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0133576474851694,0.67936403451737,583,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0163008982599623,0.680894965287002,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0151338414675772,0.684381012706067,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0163419378180674,0.684521010305851,30,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0199020436287599,0.689402818236665,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0149759972882702,0.69025149220209,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0214387702216403,0.690484980869598,176,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0530169965375095,0.691518553105747,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245545117568953,0.693539752498958,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0151105661104487,0.695314932811616,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0159225914701359,0.695441750935579,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160260547967382,0.697187575370428,65,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0134374080454217,0.69731879916331,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161939053890746,0.6978166120588,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160056007245181,0.698968778498598,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0143895371409644,0.701077263515868,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0138390507926616,0.702901345466841,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0149175213671233,0.706211421870538,657,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0153049968294472,0.707416809038401,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0220757881362712,0.714072128043283,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0153149451877763,0.714095798149174,227,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0129256034221497,0.715265159125992,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151545138096788,0.715626060433111,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0147879658603349,0.716064216200517,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0205103370903311,0.71807070652482,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0230396406952018,0.718638494533074,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0139855278392445,0.719004425107138,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0145141328786878,0.719393352284933,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.022343360622821,0.719514327284026,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.012295358186603,0.720044143512288,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0201823914896741,0.723664351015459,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0186526093876675,0.723819887151672,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0215704122072824,0.724797294713411,685,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0137452615943693,0.728826411798988,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0142383126092891,0.729133270306413,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0204462335768271,0.729777220323343,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0141394682862306,0.731034201638964,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0129494523521666,0.7312443092478,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0193960131210204,0.736836480188482,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0121914469386114,0.738072558017716,19,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0147688063046633,0.740024059924042,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0125714529053276,0.740488012726057,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0179469872596103,0.741989993005104,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0119029463053153,0.742363359205764,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0117257114084438,0.743827372003943,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0117195835806585,0.74546954534806,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0128248072551016,0.746335231804717,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0125899150851246,0.747565477645378,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0113380982396268,0.747582624437465,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0137807045490606,0.748393622518942,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127736154988686,0.748502353054187,482,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118587690915608,0.750317986668847,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0237081478716081,0.751102508818969,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0129753717035003,0.751787647175897,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0125054053028229,0.752656853267979,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0190323862662949,0.752890863851498,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00972103525439657,0.755503010858616,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124394577946558,0.756717168196628,575,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00975705281540101,0.764100459997166,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0121330709668851,0.76472253699077,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0109426069534724,0.76481934801563,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00966935922580791,0.768772696305227,402,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0115574240452643,0.769071765891598,125,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0221310335321332,0.76907820184202,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0125760533311932,0.769746035378737,103,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0100931707810634,0.772263359975126,614,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0115252866078637,0.773116305035663,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012109709533212,0.773924679228372,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.016801122680051,0.774350162158056,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118424912544515,0.774976920259603,242,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0160647548977039,0.775219121401639,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.011928312520578,0.776379570660601,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137183607880531,0.777182124380667,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0113546938451589,0.777189147712443,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00919067955761276,0.781366591395027,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0109634016842912,0.784649004987555,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0112518064169544,0.784985742077794,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00991747664035429,0.785231056009649,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0102510684440022,0.786781027460546,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0108356734265908,0.790756023679716,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0147731065345116,0.791662330260909,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00946121509472166,0.795181617567772,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00828287000226836,0.797543838122275,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00894448255870755,0.797678620108568,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0191933582060688,0.79832671293718,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00930584069575866,0.799281236542129,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00808677482389276,0.799908667948711,198,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0102251498998853,0.801290927761041,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101776245034314,0.803402698518973,447,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00892161168822055,0.804624741343874,307,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00983431900954793,0.804972232865981,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00993699861517202,0.806010168296895,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0123623207339382,0.806100827543887,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0093148702866851,0.807668909845972,505,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00764943041706334,0.808736783930404,695,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00770404704478871,0.811782816776422,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00841527667149256,0.812411500829253,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0361260316349933,0.813366874538203,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0135383795556687,0.813513207481568,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00890422296485312,0.815681425348155,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00814844312077655,0.815777156128912,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00928692210234074,0.816575909133294,672,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00938371671665526,0.817534797251536,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00845436497071171,0.819374144081364,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0171814170397163,0.819524391967318,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00840545264095007,0.820101450485176,283,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00886488268548639,0.823077572437608,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0093172763290138,0.823596998686213,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00837889341326019,0.824278248388462,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00849384899663623,0.824669926216381,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0122453464259255,0.824881947500625,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0137832119470723,0.825132237533042,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0166101539265775,0.825198885951573,123,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00685920698924997,0.825878424945973,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00891002512293886,0.828098121266189,366,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0111896662577771,0.828190775138985,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00857828990625715,0.830215099151412,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0100134916217055,0.83179277720413,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0155795961987209,0.832134497865443,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0077941299942947,0.833517691615386,252,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0119730234270265,0.8346207814509,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0155938182379366,0.835771915224742,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00858239417188516,0.838858692702227,573,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0116041026032125,0.839141255480608,10,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00790609138518112,0.840387995013774,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00710464022084979,0.840848117016338,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0077551315208798,0.847976023119775,552,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00715405373829593,0.848018498262073,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00745647224633747,0.84923959731674,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00765001090575493,0.851313189287982,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00736061553740172,0.852329096187021,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00764193234586137,0.854802963768713,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00736063470967466,0.859510917434731,71,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.01318730566369,0.860278115062154,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00733932741589318,0.860452336608296,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00639774599227859,0.860459029663644,739,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00733512888472045,0.861834575347774,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0113103384609715,0.864371207804348,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00703858985558575,0.865177410119603,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00959548587516556,0.865194043654301,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00646341404872937,0.865281502331801,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00683228330111818,0.866111310735385,199,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00670945460073094,0.866729301455644,451,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0065586233547756,0.871398290825439,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00571290863903988,0.873882392872546,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00592268390419287,0.877169299463476,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0058211456331264,0.880938023509314,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00776602489047996,0.886440873862462,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00638140630086197,0.889733447010442,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00770810264317773,0.892074697596143,11,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00481252412736606,0.89520450379311,726,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00484198699332058,0.896010654139403,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00730510238143099,0.901292538454107,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00650923559726783,0.902373361522039,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00644129031902795,0.904786968701704,571,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00583954828681573,0.906713549626703,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00421883293726927,0.9075900827987,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00581960951824478,0.907760844918936,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00456321902539659,0.910678830774069,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00398686154658185,0.912817337173429,608,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0157160342270681,0.915814608299027,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00789696015099877,0.916501469152501,295,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00417854778174159,0.917218266848219,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00406262713032893,0.917250161212467,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0040101567676947,0.91847028561823,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00398415860394876,0.921489098978743,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00357796482176406,0.924528599526993,324,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0028764577670085,0.936452558551655,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00584890356668236,0.938775337208309,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00393143561372846,0.938846809803814,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00309166450560566,0.939799388399507,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00294524630188933,0.941574987271719,357,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00269676356592043,0.945949099799709,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00291594946894585,0.950418136673807,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00245438677460586,0.951859080690822,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00368123682369576,0.952152648809345,210,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0023437124161886,0.954240866252952,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0019384221388462,0.959903524968168,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00259553753701371,0.962498623957927,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00230235433710232,0.963738027056749,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00328932237338222,0.963836322920786,128,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00145803279163037,0.966464103671855,676,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00250774206181475,0.968500666333983,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00232210885584326,0.96903161134068,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00163590519185709,0.970635617912265,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00191495999447248,0.973032954381217,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00111946634966698,0.974462499502736,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00119464414735787,0.975730414792454,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00112049307178958,0.976019788374945,722,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000911945263554094,0.977220049406541,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000875113869663948,0.980655261991171,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000991815944355003,0.981640788669464,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00118471894347899,0.983126168577584,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000721015864004957,0.984816388878093,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00060836702822244,0.987266349830474,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000554016918725767,0.98905417035548,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000513039470670024,0.989367622630328,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000433842003680135,0.990315108624978,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000241533981935352,0.995134195268541,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000249072444779251,0.995258039064065,94,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000122605705606509,0.997155985698362,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,1.33152881782859e-06,0.999974094509247,208,pan-cancer
