mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.0195856242164977,0.579283024911689,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0473594063190871,0.579587688869953,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0173899581858205,0.580743844226591,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0217032216827492,0.582145589486117,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0214951284916435,0.583281185522044,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0204120395020016,0.583568843570002,480,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0276819116930203,0.584239257328348,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0216254481191888,0.584493462616054,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0256759652560236,0.584677568885757,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.022627286106853,0.585760419237979,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0328701551516653,0.585971251898442,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0214661431726972,0.591435978205441,611,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0319083176755583,0.592271316801726,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0214466016396597,0.597099876336903,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0257989158922067,0.597845994465859,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0200658620777947,0.598545912656569,96,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0177447124033286,0.598617221726321,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0208593148363257,0.599795890649201,593,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212141745695663,0.599809913619627,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0615781696016544,0.6005380218779,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0206481486686009,0.604240522901956,2,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0187910390891644,0.605177232297665,189,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0290911112925136,0.607062092606149,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0205666258644786,0.607504952327118,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0199350980740577,0.607747508312278,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0175170955214732,0.608493768920716,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0208350916381402,0.608508747958081,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0193679171226927,0.608536387935553,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0196562580446742,0.61066507822802,300,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0205267564618956,0.610693989686949,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0290032704078913,0.610883482954836,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0400039502403635,0.611832577373736,171,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183935152916663,0.612736780151418,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.019611566927768,0.613137792543102,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0175399171061343,0.61542419461127,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0155448411734567,0.616330410330801,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0180579877186058,0.617500136317392,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0174812270992731,0.618735755357031,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0178628547671171,0.619246689295954,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.018753747618776,0.626489776446475,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0276673605156626,0.627812229597302,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0271444167009664,0.629765499139497,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016444980845043,0.631576036947732,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0192759324349849,0.631929834635664,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160181362041672,0.632352007947782,690,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0172995538395193,0.634806561604511,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0178513798984253,0.635601953848061,731,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0180497780414083,0.637634050498829,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0157926796423915,0.63767647148799,467,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0240317039209414,0.6422397716827,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0142666050526934,0.64468765387463,39,pan-cancer
mRNA,CTRPv2,968,AAC,-0.033725239563373,0.645366065459536,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0177460430155677,0.645844631916552,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0824835284623429,0.650947552652171,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154683299188716,0.656098238379056,708,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0161227730476578,0.660212265850679,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159414677383386,0.661766537335844,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.034218873619867,0.666600542534185,166,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0570215133296734,0.667317631622375,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0160338843398138,0.668344849278244,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0159359411628283,0.668775809542413,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0336128182206695,0.670416786855993,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0333319865588794,0.670622352286828,172,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0142198117123103,0.670796596967837,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.012432925830124,0.671499455838624,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0167163745224232,0.672026519035792,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0257044693272202,0.673425679938941,143,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0157961741306081,0.673956402281933,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0168388095838472,0.674653401813438,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0145359974456037,0.674707312737521,225,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0126913264744461,0.675092600288792,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0156219186013486,0.67759539953967,519,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0151685011413137,0.68237862087995,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0140757256068138,0.683123686321498,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.014797777302628,0.685041296057232,44,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0212437370721008,0.686484908130127,268,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0161530869784996,0.686758792554364,201,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0231825160420498,0.68681611815881,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0704493489094297,0.687224715367634,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.012874709197416,0.688032338897034,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0229456526100347,0.689081538103855,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.023807592475552,0.690071153337925,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0662818585394659,0.690346344527877,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.014915055130839,0.69281895582076,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0177357270369809,0.696307643734229,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0157937329426603,0.699597936632353,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0138877036304631,0.699676785768437,745,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0126520976931551,0.700464492925215,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0125481038453942,0.700465380106274,556,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0143214554235094,0.70081230669358,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0132550783082893,0.703762101296977,650,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0150870396401008,0.704007301641541,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150233096252719,0.705127152958749,173,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0119350424652472,0.705343936989446,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0128341054881808,0.706201801952514,25,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.014401877917957,0.709694450223915,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0292935589273729,0.711893167323409,137,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0206806538908308,0.712063329560191,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0422868156412591,0.713163419808578,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0221461345808747,0.713485250619875,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0145420685075981,0.714350872106121,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0148860158287882,0.714784982746057,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0294511329664594,0.719769628873359,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0133060188753165,0.721036706364205,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0173626880948443,0.726831662242122,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0199412441417749,0.72815945374619,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0127926078072243,0.729870388468726,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0127357302205861,0.730928191703076,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0191666113181027,0.734924643372271,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0157383595220083,0.735917958904177,589,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0121562659541811,0.73634921820281,243,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122250994561418,0.737865857127463,441,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0159672226715982,0.738249988298834,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0185962555083469,0.741390546625731,746,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0120057350197791,0.741744018135127,36,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0191723163553615,0.742442347931949,463,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0110830373579387,0.745114208989369,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.012785563690297,0.745733103430339,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0253394660309082,0.748414821675431,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0247651077212249,0.751020829807361,160,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0114323113902724,0.752737266409599,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0176277495890248,0.754702198488861,218,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0244979853912553,0.755670306808115,658,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0174742353703054,0.756249843312379,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.017088125165067,0.756360885479992,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0132806881573674,0.756749193925432,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0102545672299483,0.757143960866167,570,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121630976471696,0.759464067091827,229,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.017358901103457,0.761327289448183,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0402372626865276,0.761855343622341,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0102172166018968,0.76216381914468,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011481645743022,0.764099116055157,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0094749811568299,0.764371596151847,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0106326845571492,0.764735728347206,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0117847742521986,0.766767192896331,653,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116942225455858,0.768044058990379,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0108834106846075,0.769645359914034,324,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0109115503931537,0.769998439799917,138,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0100847714558156,0.772096011804719,553,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00964053417294638,0.772550135933218,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0203869708758689,0.773591347402216,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0100954111159715,0.774289914901058,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0111068303854822,0.774401135885613,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010800495423139,0.774904744489497,342,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00955188367220954,0.775258210108632,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0101211868483692,0.775917691110466,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0131840913479337,0.777574500607802,15,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0108470268536325,0.777890701470435,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0226410959656831,0.778488400214779,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0157818341863174,0.778882849047413,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00948410272601296,0.779962108869651,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0117558274556902,0.784176592518686,103,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0397091672026916,0.78792781268811,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0413675761677328,0.791157461868299,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0107145557840426,0.791960138546001,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0103608260592146,0.794296493968741,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00927617128290217,0.794632564489679,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0140031184220926,0.794844340199078,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0103199616599781,0.795109857291343,657,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0125911514390496,0.798516777882866,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0147650632782963,0.800293080024392,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00861710646273927,0.801399856926629,584,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00826014053735291,0.801484728942866,402,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00980445429375653,0.802626148541491,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0143438661003608,0.803129148955334,174,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.031035740228635,0.806484467242078,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0120883121518405,0.80847739088628,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00813751502326208,0.808645409726255,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00902134501107643,0.809179230124727,284,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00958817011955617,0.809546544022328,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00844106358006032,0.813743664882141,533,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0095322316254134,0.814008072084624,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00913325838591842,0.814152634480822,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00953912559454146,0.814637449008498,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.032418811402618,0.815848376185733,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00927459567563242,0.817556534751386,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0122912693084872,0.817561219208612,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00851526781256481,0.818202718310633,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0129871673139349,0.818717139462564,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00928276625484289,0.8187670589392,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00818054266055109,0.823339853581175,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00803894235427208,0.823363408746321,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0185298758718707,0.824786103542223,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00829769612171573,0.825209947452081,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0089729389753078,0.827221977255853,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00887160847408499,0.827375265392709,159,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0380601218678263,0.82959509886887,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0106168119820206,0.832365455785935,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0113048069780295,0.832432778574604,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00738351171801872,0.83374201139847,504,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0328154340192901,0.834704106836033,129,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00637327890290411,0.838447711936653,73,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00845276703334948,0.838608155361298,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00758501792956341,0.839267620906276,177,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00983044863728775,0.840739748410074,326,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00654573018287319,0.842860014001823,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0104730842123344,0.84559209013364,49,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00849352127165697,0.84559893017678,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00615379416156752,0.847119946490003,34,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00763497690097359,0.848015678423338,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00786730313726529,0.848338252950315,154,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0346622191812952,0.848735401821591,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00663234488526977,0.857894539596142,51,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0087424988322177,0.858313925082043,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00952951350998004,0.860559756633375,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00671161072737767,0.862925934357129,644,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00610375468133026,0.864317227851533,634,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00662613377848276,0.865318989003153,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00867730514308403,0.869593393582438,754,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00606066627793553,0.872567148967391,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0101116473096009,0.873332742836982,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00570728322833527,0.87399387432238,608,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00586595754136774,0.875011606428141,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00557658707921588,0.876497285637569,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0255215763391155,0.876730049843484,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00613895371358603,0.876905253329679,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00609658190356963,0.877267448642823,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00582439394655324,0.878534398568035,479,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0256118030409125,0.879523154029082,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00853103889752999,0.884561959612219,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00759958672088695,0.884824173814978,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0229621245407297,0.886271909169003,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00588720100821841,0.886393184040101,352,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00522698328041934,0.886719458302986,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00505226932030476,0.888249453921353,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0114079741968554,0.889743250975517,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0054643932088234,0.889899686253398,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00453815831254884,0.891531259132034,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0053893801281636,0.891605891352138,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00534092993620981,0.892254947588458,482,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00539348412037942,0.89288674896332,728,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00516306062898049,0.896337283060699,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00491043523729336,0.898297347653116,197,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00518676608065607,0.898558929938885,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00452875816704616,0.898911550888264,22,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0045451193300922,0.900872859165554,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00454988164961426,0.904425101617394,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00422816757678778,0.906099249291397,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00421316548698594,0.907430537271,444,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00554272943370693,0.907826364353103,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00455311793097851,0.908102556777675,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00394567901281426,0.910826719227722,757,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00390813742574981,0.911503177165513,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00434206513041879,0.91302008357008,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.013991325585873,0.915271464730431,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0140863891981709,0.92025754502019,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00366411823600392,0.921097548991602,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00401632807719504,0.92268860407757,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00337981385596887,0.923609720028654,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00491365934776452,0.924281459593085,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0038019583494536,0.924524870285135,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00341799539240718,0.927671059108842,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00712124181305345,0.927915580836577,295,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00327250815833569,0.929488344528947,279,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00343043016950671,0.932564982193031,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00337753665751537,0.934366746375071,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00315345385199571,0.935655913558951,263,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00315038853957869,0.93586982083257,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00330068022381229,0.936559012507131,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00220456027760889,0.943637803718086,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00283092289985326,0.944245900310512,285,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00214374173421712,0.947709983399249,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00223546062944519,0.947873186958985,337,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00232494943985003,0.947914475232407,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00251181991330199,0.948126924163076,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00250295540808004,0.949726010442383,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00228297657078887,0.949926891149366,755,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00259465743637408,0.950050437426432,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00175263545011244,0.955147038396001,245,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00947196576780277,0.955193110013076,592,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.002041303429612,0.955820352751542,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00216049676300059,0.956301760725531,587,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00434058935516809,0.958724015969286,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00185858601075681,0.959242807760658,19,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00899567131620982,0.959429955121478,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00181881345625,0.960800085768534,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00172839565081407,0.960874240018115,387,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00174153866823068,0.964309592510234,435,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00144270815525505,0.968086002022767,384,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00483224192000919,0.968697711213846,211,pan-cancer
