mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0233413179990619,0.5147558298928,410,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0233322120789321,0.515336097746703,745,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0235335034969468,0.516333294844329,625,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0308238168446325,0.518430232784092,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0478732598674388,0.518494399209626,641,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0214553976192247,0.518799525606357,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0343228681592958,0.521112915742551,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235023835044012,0.523163741283829,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350587129146371,0.531528412692035,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0243928477646771,0.534546152278764,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248142838894205,0.534760686928729,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0453085840107242,0.536223155212138,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.022378905860798,0.539157670803265,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0236097017775515,0.540329450276317,201,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0303349249029545,0.540359071176811,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.032843332106704,0.542526846925314,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0784266648280883,0.54635985887006,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0313389768804401,0.547038272770203,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0216747333195007,0.547368807150491,138,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0324605853069513,0.553431437566276,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0228480573773776,0.553924304580496,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032546308055121,0.55409020941332,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0268741668218145,0.554807523403396,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223682966121968,0.555184511064892,107,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0208941142017421,0.556737421502657,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0207358391111557,0.558600846750026,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.02102463474056,0.562299721544069,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205223698325141,0.563662969930208,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0214886490983628,0.565065832163775,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0190719746622523,0.566402427175788,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0684688867431741,0.567877500477765,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0215394199905811,0.576727577911588,229,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0276854230293053,0.577855156709067,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0398430723609128,0.577912620896617,305,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0219662353373525,0.579059793693413,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.017623523078218,0.579137592083588,33,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0193652392037382,0.57957372713028,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0191698668626484,0.579609190632476,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0956850231926086,0.581247633639348,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0770131091479891,0.58161230501751,131,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0307296978712056,0.582056205152024,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0196695328055711,0.585571111026847,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0195609951325505,0.587213015648495,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0257059601092386,0.587969428259626,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0205344150177877,0.588329225900868,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0256682544672326,0.588875452959163,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164951302231022,0.590213602544865,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0173298934170992,0.590257704014653,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0213778111725832,0.590721417506506,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0190836435293959,0.591796025451004,372,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.019791243719758,0.592665371260233,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0208968679829791,0.592885988175013,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188286135320628,0.594239170955236,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164979543327914,0.59583022145009,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0264407245706795,0.596349436389816,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.01973151856003,0.596448513626685,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199379659412635,0.597325473505678,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0190429669255711,0.597413164139971,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0306247462487721,0.597501072624897,143,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0288368644159624,0.597877581057148,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0179327414757477,0.599744925910169,270,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0207142840733147,0.601091430616972,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0722176659121587,0.602545760500386,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0186493167387365,0.602794079579336,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0169582163393835,0.604206375293551,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0237686112055769,0.60525718905788,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0318712567381537,0.605365843925031,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0244427264164309,0.606090484161443,349,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.019798750589772,0.60649384955224,428,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0284600321518342,0.607615315454895,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0191396626570157,0.608380527907728,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0184000580997397,0.610189226720966,668,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200809968585106,0.610938964493956,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198802921718718,0.61139552569096,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0383908756080861,0.612707368127548,134,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0174343929329167,0.614271241430397,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0172215743290798,0.616802214412037,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0262877457295304,0.617055271824532,733,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0185667679831857,0.617270319469288,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194302540794815,0.619619339992806,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0361939638178546,0.620390502111553,161,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0192906893105318,0.621954456992519,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186179306158496,0.623175001784465,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0171953861460918,0.625784805768828,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0184998793563302,0.627430314913672,426,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0830512657486414,0.628808525625845,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0238246670936992,0.628843342488361,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185801547338528,0.631538370635674,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.025787629007596,0.63341985601078,746,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0273140739586653,0.633936076905881,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0848214941337876,0.63422107472601,32,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0157154138983058,0.635515720034666,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0182238803089552,0.639186179559741,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0201089805478086,0.63928635162779,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0160754239617768,0.639789375319297,276,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0236790496789508,0.640613373711789,277,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0358699255754549,0.642134030171009,308,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226408623494362,0.642194237721515,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0179341269101063,0.644804151208556,130,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0858554488005082,0.644870269486788,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0333603941592457,0.646134300435035,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218443909612506,0.646944053896715,40,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0179214226630555,0.647797738133805,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0178470417157334,0.650525531845969,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0169800312801223,0.652756418541034,149,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0804964501397414,0.656393974211825,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0161791879809141,0.658567055223477,456,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.141871212747025,0.660065328896731,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0163485392280282,0.660527134193432,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0147170549295636,0.660893412724362,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0161648749333342,0.6611428757485,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168858520111089,0.663513781964312,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0233457676586466,0.66536151118151,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0138039040396462,0.667700911332551,27,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0207457841724352,0.671152114840483,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0159761463452354,0.671520239315461,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0164749490373697,0.671735081693574,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0766691615237183,0.672061665799716,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159052529350084,0.678565329840083,117,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0158904646761251,0.681336885152622,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0139789666256776,0.68244457832873,267,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299842516498376,0.682664620303094,295,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0144861584014552,0.686537575026676,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0129879147788066,0.687460981663724,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0146687296190892,0.689049880722611,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0146386535703902,0.68954779334449,388,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.012884561008208,0.691345432222741,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.014416100908018,0.695376832992553,460,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0139004629201157,0.69698290954462,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0124240432915027,0.69983800744162,570,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0145972122387577,0.700311104865522,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213560317872061,0.70075089052752,67,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0122482535765881,0.701601150188154,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0125111000839029,0.703273433461738,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0133423094987438,0.703533069394935,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.013108253913842,0.704671265103915,5,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133795076101347,0.707679976477657,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0136194849396117,0.714263324679013,281,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0139920053374469,0.714444281407695,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0135424552941165,0.715962019383623,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0133408728514998,0.716478813965338,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0264470614344996,0.717854764026054,123,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0133804387738905,0.718215422754356,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0126679481527742,0.719477998132094,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0640005339042446,0.71951173919852,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.01322369754187,0.723086386190256,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176748580303829,0.724831083066292,233,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0141886324885137,0.727754105417245,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0159132918371134,0.729549910224735,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130431963690196,0.729764412982333,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0631434174343881,0.731106802146316,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0109326445443999,0.733817745542705,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0192863907693326,0.736579015090836,399,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118249796597052,0.742807187175772,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109607921250277,0.744927629600306,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102906489962426,0.749491824588014,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0174681451907965,0.75043721241239,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0113699248336206,0.753276422642123,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0122145308364426,0.754131132848213,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0120650041042078,0.755837186543252,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0111587922148572,0.759709650046478,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0161524975281609,0.765860088731582,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00998936582054678,0.771129719771653,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0111861135912068,0.771617988160174,728,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0107309268257777,0.775083191750473,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102586954037443,0.775786064532035,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0101441134939599,0.781740802958688,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161548023642764,0.782545676838951,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0100752218910191,0.783565975997616,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00937427732037181,0.791238029823465,720,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00943216414329843,0.791974441483519,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00992212413006594,0.792633633131594,710,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00879863411384966,0.793466047215891,212,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0094241601481999,0.793835312773633,547,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00920790153524148,0.794038659666895,246,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102441433850178,0.794082039050489,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00836174027321838,0.795050677625411,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0187912949724962,0.797063081254845,83,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0474977576221243,0.797441964642001,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0102507330039052,0.799584851539757,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0118063878757432,0.804135098143379,393,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00901907591383453,0.806040318564416,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0147838746750145,0.807198580082369,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00848163921940063,0.807250009938335,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00849634017619162,0.808728189960169,400,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00872841782855243,0.808927617701499,66,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00735289540673859,0.809359292654809,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00970376523485759,0.812782032427935,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.017076033991012,0.813831629810608,164,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00888856155157376,0.814568183492549,86,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0170543512493449,0.81598120175289,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00807516284454091,0.817171459594555,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00885733342656408,0.820248472906859,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00852046447235473,0.820430986613184,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0117326407995957,0.821116005949009,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0319363748914097,0.826854499841869,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00828326602373626,0.829134176297243,657,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00783481253319293,0.830388347932074,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0157474898231127,0.830965912797701,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00751029291260425,0.831199777508616,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00756759689267265,0.832509529239218,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00826841020080216,0.834649379344789,158,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00925185022965086,0.835010710987426,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00759473025156924,0.838971737266718,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00735295767951199,0.839035718305757,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00724495915733778,0.839063296749116,205,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0361274763362711,0.839474387349639,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00770479224499818,0.840086895662601,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00806923023961211,0.840804589313938,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0076563465749363,0.842320617141544,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00786734243309261,0.843083501456695,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00805873192640126,0.844948820164051,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00793201366230348,0.845397229471009,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00752144632248598,0.847977768047831,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0081752744981217,0.849919272983367,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00658493149391158,0.851112773754116,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00728841927819757,0.851397818739644,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00715434141147509,0.853342918358222,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00680831022321957,0.854997301792014,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00699422339765879,0.855251554348247,183,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0275114455731608,0.857358564796327,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0101429894713452,0.857636995481766,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00694439513768598,0.858008466449771,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00625645061768792,0.862290936919834,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00534818547293641,0.862469773572351,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00621997934382616,0.863089995237384,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00926256638105179,0.863856707364565,735,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00848087054354419,0.867735931981906,754,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0306516643982498,0.86816584696114,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0121723928917196,0.870189937928495,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0052119276932573,0.870385740163157,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00634085936927186,0.872583181923554,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00561241088148121,0.876643398342727,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0052921393397979,0.879966851370071,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00570934860212923,0.88118928059508,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00752474167097667,0.881685162189266,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.01173181286176,0.882694263053839,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00545769195192336,0.884733013309947,645,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00572328683740462,0.886048370489825,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00496744996407295,0.886169707543407,666,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00553050414355912,0.887149501005446,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00477684530827251,0.887916867998379,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00611979170791087,0.891574299677437,544,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00942316447818655,0.8931708344873,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00745734827836102,0.893249422193915,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00449667162365169,0.894055184792227,58,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00673847438600912,0.896961459518882,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00494174050674623,0.898110932473033,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00491660292053097,0.900297727306772,637,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00472940624047169,0.903268209470881,289,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00457922488197442,0.903794819348794,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00561457969828632,0.905350007122934,581,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00366224531873154,0.909936396856138,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00446678790957842,0.909949409544106,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0035805339545546,0.911098821283237,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00352648761472725,0.916406544562406,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00403837192036741,0.916867159480507,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00303262879275345,0.918933769551105,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00453855906024168,0.920272181875281,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00548500568040683,0.92178915413285,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00328172726589872,0.923876871403257,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0104920715048816,0.926911810961597,325,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00412992092301725,0.932220082779606,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00298485994473687,0.934346887594228,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00280674206350312,0.936664776761386,22,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00242035918568315,0.941710132310336,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00383867298337461,0.9456191073848,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00237616357325714,0.946966757533937,522,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00235911060189706,0.950204106973589,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00225431718324382,0.951345949254547,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00220306438128798,0.952788842103618,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00236297189129504,0.955217368276738,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00259865113952479,0.955328863058478,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00907808193638022,0.958875813330846,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00176555608617761,0.959033421371279,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00180319229243428,0.959614357275276,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00160580545867302,0.961194153424329,247,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00857010181569983,0.961633468871901,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00150776332484742,0.964009013657718,650,pan-cancer
