mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0135825818707011,0.724471502858077,170,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0121280670477263,0.72633715980313,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0117091888907689,0.726884982691473,5,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00992013647557412,0.727184797114555,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131130519411409,0.728299257232213,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0118797359159162,0.728467035220753,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130950502755709,0.728541830246672,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0126367042507853,0.728884659665262,574,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0107376871692513,0.729001672879207,266,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0195006916916534,0.730519142607429,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187854964980372,0.731090908463274,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0391841015531087,0.73163168548855,185,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0112853551257594,0.732083741067531,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0141368215905736,0.732759297266963,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.025460649526463,0.735056583389003,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0115352186978253,0.735807036105247,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0105738767824875,0.736746256159856,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011585040875227,0.737224697798412,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0110061952934028,0.738083925163661,542,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0108821899435147,0.739631630681312,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00965451047898888,0.741713916189199,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0118997892325361,0.742218620464285,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0104800633957448,0.743334725696508,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0124689031027397,0.743610270305501,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0114013966753201,0.744443229354393,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0107911964806848,0.748817187130664,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0115740087250558,0.749231381561588,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0105404894916861,0.7495611716328,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00982560443895412,0.750084231028025,582,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0229182049318125,0.752371670861014,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0108560033297104,0.752522713827088,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105474268274767,0.752635671789176,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0112904536539634,0.75409921783896,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0177001187254068,0.754197098400426,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.010412114906379,0.755036991386724,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108724766313302,0.755124104667194,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114982603271582,0.758007392239509,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0188418603852913,0.763283512917878,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0105306755628866,0.763609417211713,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00883879115498349,0.765201275363756,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0106377655063937,0.765402536047341,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0146803177445822,0.765986503170385,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00971408117734186,0.766349661227468,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0158210557039734,0.768366712049433,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107200191823317,0.769397244552964,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0108500813751019,0.770424966174396,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0104969321835071,0.772653521083319,193,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0100260589626753,0.773965100736541,519,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0107237591137555,0.774483673129023,178,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00821849872028714,0.775560958005666,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00974179979386439,0.778377527144905,739,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0104351639825351,0.778598599989389,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0105759089246465,0.779254253749866,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00963115924539287,0.779997013541873,520,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0170949774822015,0.783886342876294,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0127798192211069,0.784748827593112,585,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00872439854773802,0.786446801234771,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103519405681643,0.787691603893051,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0122835840253221,0.787744717957125,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00933593429962611,0.790393365783602,153,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00985839670502584,0.791805680133833,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00973907079496546,0.792083705004865,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00913452002325914,0.793101609981787,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00903620911266313,0.793395724530911,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00925472449547879,0.793728123478082,662,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00915282098110533,0.796359545868191,731,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0113164933692035,0.797615149113225,15,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0121424827631278,0.797977523198642,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00950012634199036,0.800321575190433,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00941520107811063,0.800989094083442,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0176044995337415,0.801924067065889,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0109827380161656,0.807014046453671,393,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00910810800094145,0.809280672882125,593,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00880539516495558,0.810506281265179,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00870842421412383,0.8126696025818,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00812369248262276,0.813231515494534,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00702843812932288,0.814379201726232,411,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00885784384003316,0.816677771686876,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00893029288341316,0.816885274111612,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00825610710017716,0.817771275481798,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00745892219885755,0.81804657894671,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0142314714771568,0.818383182833281,345,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0074760205714594,0.81972226836351,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00760653184682548,0.819900242738603,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00739324095949813,0.820055823664623,596,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00849462410809587,0.820185354915153,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0081527067933011,0.824432385458093,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00864660774168224,0.825400912298501,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00681791677379283,0.826566476500907,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00760115574566146,0.826654665973672,19,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00979867963091534,0.829791077755638,394,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00707856644693826,0.830388105004011,214,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00716084203800203,0.830420239044428,619,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00706145859209323,0.830552504276472,226,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00705903802992973,0.832259902079316,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00731455548256788,0.834313139679584,423,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00646608775962309,0.837263930786799,371,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0077366001288557,0.837476994642561,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0060068438297639,0.837982438174657,198,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00755092510168917,0.838907731635131,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00747299642098415,0.839643113509918,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0071385793490253,0.841366010253586,719,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00686567096716023,0.842339355597752,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0644033059615464,0.842380747607158,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00851828477439416,0.842513952797498,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00683748678370813,0.842893325842541,410,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00675253404810608,0.844716646775197,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00733473743784147,0.846459034468024,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00661042248930695,0.8488614499756,469,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00691178251783966,0.850845051888127,633,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00630783066901867,0.850967868619611,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00591237796768694,0.853992284611999,383,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0065189838179043,0.856684960878661,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00548409777269,0.857692301935524,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0100330413586876,0.858904115900294,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00658531130978885,0.859610125037806,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0055085816650166,0.860267842466109,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00546153637226476,0.862202180274401,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00497618616353609,0.862744642207852,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0054431791143947,0.863486081572519,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00726918828248902,0.864237935880011,334,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00628047990921379,0.865422891395886,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00636317798533512,0.865841583676163,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00597488081504015,0.867212597995018,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00570129936803183,0.867681919230228,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0106027949422533,0.869247043244904,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00600648428836688,0.869484216775602,594,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00536503864238101,0.869910017595075,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00600415559846137,0.870121689461887,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00593183793165365,0.872168144223332,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00490182274326294,0.873088396168119,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00588188745528206,0.874200317030093,741,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00541909775956841,0.875153171913297,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00538004362222752,0.87552753282509,634,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00499368300701959,0.877875214717476,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00539140886313082,0.878466927280004,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00478125439012984,0.878748305136408,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00466919942620403,0.879651487078163,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00525735812278532,0.880451265240911,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0067477536093113,0.880927921789367,581,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00792904876084895,0.880966294005353,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00717192793839089,0.881163405225198,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00454821411436962,0.88185345544591,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00510931825259751,0.882598895641524,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00438614079719277,0.884809103466157,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00672330812050758,0.884967065322769,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0045970584883627,0.886336948951674,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00769640865158495,0.88634178956219,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00513256043339827,0.886967076108332,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00522840812265464,0.887388526535167,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00451920593635725,0.887569338571457,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00641531440294601,0.88908684480323,747,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00477993616588023,0.890159279036127,618,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00511963940235276,0.890276447058238,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00509384863125348,0.891434390693328,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00452910455837403,0.892292758079372,446,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00720447112646483,0.89308479881539,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00484521095418983,0.894969117388237,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00421270450988626,0.896284184897423,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00428899238338031,0.898117689009262,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00457781015797699,0.898736579380925,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00766139405851196,0.898892658607253,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00433752251339888,0.900019332371088,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0065286141513949,0.901084204692959,54,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00402296707732777,0.908935236203705,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00420215708805536,0.909916688231698,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00352381338618662,0.910408747165014,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00795327380293349,0.911112939095905,305,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00347786136194444,0.911236001605102,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00405604038448478,0.91382238310461,347,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00586019589722644,0.913886284905931,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00359565429667866,0.914977788042141,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00522033731040475,0.916225207307004,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00359514999206057,0.917254633177394,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00353219125237431,0.92006297365296,408,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00730173917571339,0.920650882164541,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00332677058327065,0.925215897059696,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00315937384933363,0.92581511071885,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00330107398730286,0.929486949458272,300,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00262865721972244,0.929512611717718,391,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0033329732829908,0.930486030942089,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.010876813604911,0.930875299271231,101,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00307804193195767,0.931358517373525,595,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0028812654079153,0.932507405739767,621,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00867457068818463,0.9332971277304,325,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00317849664200427,0.93366659360738,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00276424139478633,0.937045444256245,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00222331674171631,0.938558316396219,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00557200607528695,0.939099533120727,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00270883232517811,0.940354970528668,435,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00389987217756082,0.941061916406721,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00360173407937927,0.944496560779755,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00240578831697917,0.94449949712942,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00215679187752867,0.947156803423049,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00259662883291837,0.947501795595467,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00218639568247191,0.950359161250091,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00211010509009485,0.95062135088655,550,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00460357432038712,0.950943728061963,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00207380269578655,0.951389212915323,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0020322617725294,0.952697667867054,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00215883044787037,0.952872725037422,336,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00195037023884837,0.955075848066901,26,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00191143673288189,0.956048505305859,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00179170293589282,0.956539812852986,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00389909937425161,0.957123349261351,658,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00177671959619552,0.957311300637746,37,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00290802874329026,0.957370911022332,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00188705107439146,0.959679425986867,389,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00169442064933069,0.960505433407747,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00167622183299541,0.961968241545747,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00152645716769756,0.966844551454352,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00210724017125697,0.967580279897207,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00146309941735871,0.96821170162497,629,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00200198705565993,0.968581703252357,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00236194664281188,0.969437803408143,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00125860979111707,0.970790718585865,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00130358493438246,0.972579980242572,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00245821023652744,0.973175698758886,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0010479465219612,0.975695566245845,189,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00212870144392047,0.976651722755539,164,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00248271190979401,0.97722405378256,390,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000889724675119578,0.978842073892773,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000806823691703011,0.981703017725372,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000699033963884879,0.982696009749684,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000628351276154616,0.983523100270789,34,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000679421660953405,0.984406953512086,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000658547016699344,0.984573156102082,441,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00117288270456228,0.986028101527842,142,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000773547667625439,0.986329618938281,604,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00054746722884561,0.986781333507167,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000749390525887271,0.986795389982839,12,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000598990556331384,0.989795632774324,417,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000395504878675386,0.990056540748344,412,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000449318474733952,0.990463326651601,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000339099268381821,0.991497361211772,253,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000334158299711007,0.992426366790907,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000302686346463976,0.993479746277472,732,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000259937491003729,0.995856422168542,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000171037006981905,0.996178893025575,112,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000147222083852653,0.996339498030657,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000148208377072776,0.996388270604232,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000122248122282754,0.997241019411042,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,4.97587591632193e-05,0.998722845498837,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,7.99089777285163e-05,0.999049400101454,236,pan-cancer
mRNA,CCLE,Topotecan,AAC,-3.95405106213377e-05,0.999248990042031,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,1.23921170181369e-05,0.999664987076769,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,6.46139941265123e-06,0.999829074893311,721,pan-cancer
