mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0175351721581752,0.642250185686685,655,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0149581515992443,0.64285357953741,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0310339598078538,0.644366625127857,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0209327517620425,0.644867802460717,604,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0165003429245175,0.645866508942202,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0273337008834336,0.646488944875229,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.016863612581552,0.647143310460263,724,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0162736214256019,0.648351153779879,505,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0153471649431008,0.648834187230353,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175960818900371,0.649732734552128,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0183956655131773,0.650540991541428,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0160220979510289,0.653815750367047,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0168792605939262,0.654963054966238,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0161759151937884,0.655271552818694,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0222784442276091,0.656548443428689,733,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0153065183070627,0.656806799391377,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0232026611578139,0.6578482115253,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0198558927386458,0.659781149739151,581,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154380114592955,0.662463737856589,715,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148794577485158,0.663076329921507,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158528243752703,0.663171278363914,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0192621145346899,0.666701278128445,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0198016831214493,0.667262861510087,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0178701414849822,0.667540658733046,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164945181759635,0.668986267546135,705,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0148949799280712,0.670109183844302,731,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0195653830891002,0.670813500538623,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0144337745581044,0.672696615912424,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0145088531306671,0.673302445226079,296,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0133842015305573,0.673480936273498,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0157409015996292,0.674105052242292,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0156259234038931,0.674947589905126,208,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0129600734385821,0.675293922267066,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0221982877747163,0.675418735953591,210,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0128305559185464,0.676187433470508,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0136012004075612,0.676269225031959,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0143727168572255,0.676357196065283,465,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0152761309513109,0.679391247999613,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156487251902657,0.679444000647323,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128102070984096,0.680817598454279,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0145484194018391,0.681268314341125,187,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0230076870750492,0.685023892469518,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139902964487535,0.68642076785478,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0193707846281666,0.688997572292899,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0174142028285403,0.6947097453366,692,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0138590681418914,0.697298990122508,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0273407211245463,0.697458160145217,83,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0128917965005921,0.702029221442453,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0131007077542321,0.704283786846347,51,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0177285297709566,0.705168363585504,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122587506231178,0.705314751494263,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0191948921226344,0.706893639451249,121,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0132470458041843,0.70762113690676,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0133170659294833,0.707783332940712,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0139897751615721,0.708856086284298,389,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0135941652641506,0.710474456314799,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.013387294341052,0.710640908256001,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0131882889133462,0.710929843286531,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194692984352369,0.717314832117407,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0122618468968736,0.718565775339646,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0129876703968352,0.719329696319359,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0124042393022792,0.719690250286931,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0186690270154436,0.722742060986272,54,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0174103640450055,0.722860333284442,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0130828175013048,0.7269519757418,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.041038319571201,0.727625940770392,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0150585786959133,0.731703158809061,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0242031565919085,0.732335221237081,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0112435948066397,0.734711847073586,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00957801268374821,0.734745080284493,265,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0152746111409574,0.735920587216623,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0146890429416703,0.7369104052004,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115138330808495,0.737420691143238,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.019952209480754,0.737469815724931,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0122622421070111,0.737997651148794,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0266785741331909,0.740350091203219,390,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0116086738801636,0.743988006109082,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108141866485922,0.745435736601777,156,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0115189522169632,0.745790728658422,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0172889091033873,0.747723166235498,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0104616527373223,0.751142008677568,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00915303321310342,0.752213157188839,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0163102434717143,0.754521070756207,392,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0107226165806218,0.756458757035856,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0095637383865285,0.758167852802944,371,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0096521961361984,0.761599203978793,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0103052396456922,0.761786723834495,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00995781195934761,0.763172726203336,614,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0137450404559137,0.763485240847169,564,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0112403238226703,0.765744864309657,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0110162974437214,0.766121979446821,183,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00874559419929024,0.767513435660809,489,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00995281003411866,0.769395326043265,659,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0124441202551147,0.769468011511411,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0104794197558579,0.774008006940027,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00958159997860868,0.774790486375426,462,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0100015692264152,0.77840583620205,396,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00949935968935246,0.778529855381503,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0168632572388188,0.779972022422322,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120760382292713,0.780477845508644,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0100451956309516,0.78123394179582,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0104442039769421,0.782063667276848,452,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146888127070133,0.783214191670767,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0099618469331057,0.785183441149643,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0182371848942739,0.785272939581385,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00945751865392305,0.79009553455466,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00956537029088205,0.791087022676172,86,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00962891876255352,0.791134709616289,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0196896677723341,0.791614650599102,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0103953124721245,0.792491928058415,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0130204802381982,0.792766228106706,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00981616460402466,0.79474116532329,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012155016922996,0.794950660743654,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00772657900784092,0.796397789025216,695,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00928053521621343,0.797021192181577,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00813959122827853,0.800192352333676,615,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00784100044820484,0.801378578444123,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0176123616465874,0.803207521118579,166,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00877082946671263,0.807127577661436,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00735734232220387,0.813159092799622,565,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00821452139075396,0.815276164590802,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0104946772151672,0.818751753208172,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00780119248845723,0.819788875721722,380,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0125477480550069,0.819893722162119,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00762458182967365,0.822373139967911,307,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00808310305675191,0.822670839868399,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00814113587920299,0.826128066673207,635,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0106718886380825,0.82626723415659,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0104243951287127,0.827418482120106,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0074758943244805,0.828162489437919,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00665721604333543,0.8287754254523,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0070559780104555,0.829095933261479,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0066670939419957,0.829096787495403,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00771402088583183,0.832837472916214,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00667706253096261,0.834621519959588,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00761454092449424,0.834673447652165,605,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0106583954760598,0.836987676571262,218,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00749239458787993,0.837827177989568,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00682145553945952,0.840803427396221,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.010780210580189,0.841411570260051,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00666566202291015,0.842916647677907,22,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00703634330571432,0.844558820815247,18,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00589465791845083,0.844866084319197,354,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00710884390198371,0.845193357348757,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0127372745495808,0.846592763075224,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00616139444111032,0.849170663056378,387,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0071694833385326,0.850209313886742,637,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00724362634478304,0.850278732754507,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00660011697973752,0.850626375168603,312,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00524245761405321,0.851065856810764,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00637782530361557,0.854066778899053,560,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00875302607830001,0.855308524968879,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00548331133306396,0.856947440910308,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0057687985139325,0.858105044509267,163,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00540066189186275,0.862825343355386,82,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0066462831123762,0.863118271469285,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00571735131958292,0.86633983438881,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00580770227726757,0.866461888783946,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00643259793137218,0.866496648456837,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00563000855033394,0.867010006688959,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0054242272756598,0.867019301576122,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00510524509983819,0.869391059324024,155,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00805649111748145,0.874515488411392,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00589920949775348,0.87575193421925,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0044616119273884,0.876500053599778,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0111151500582064,0.876528659579657,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00859202039684173,0.877036624658099,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00570143484105387,0.879924871871131,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00787126312351973,0.880289177999037,88,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00472559654862142,0.881168393820085,676,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00461171567854544,0.882046418456046,570,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.004755139496691,0.885706110522172,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00607747508028778,0.887799105687976,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.004902332461576,0.887913991629864,13,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0051704542826771,0.892081311154512,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00488486444280373,0.892192533004573,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00495315915406189,0.895290905806851,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00481871664809963,0.895813385391161,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00433853914745899,0.896722442244601,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00420013129681649,0.899619271700439,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00667716364691121,0.900391993098305,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00425775644688319,0.900890488582444,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00850480325770807,0.902806727906184,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00450142816747006,0.905308278835531,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00431089902757209,0.906431603129645,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00590044240060733,0.908287264704855,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00418491002590949,0.909992589216286,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00417996274105579,0.911240411265044,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00401932961948948,0.912225277293619,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00575612601476719,0.913796766406634,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00366162996349325,0.91383100654786,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00570492831667117,0.914345793096157,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00519689921665393,0.915067667366668,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00359840976704017,0.915758679920567,252,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00342830749652145,0.918416084797929,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0036157796007533,0.918794683190752,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00327679455763203,0.918942003454749,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00367167644744277,0.919024527246743,309,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00337880617424348,0.92060977304148,550,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00493508920779599,0.922385791183384,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0034052930999224,0.922804836924553,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00323903656361447,0.923711732907218,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00343049845291249,0.924028663266167,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00324279926219614,0.926450135997139,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0025730042805444,0.929981282385021,494,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00450833127150239,0.930988377897949,554,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00258817791703262,0.935082926663815,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00402850534123744,0.939299536996395,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00254493423996304,0.941676758253958,700,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0027202443786749,0.942304045066712,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00246354284591451,0.945654728643161,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00287757567951163,0.946286253666079,334,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0025089511146132,0.947092034273492,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00353309265361568,0.947281554900771,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0026364788467627,0.949011098258756,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00219538395663738,0.949079463133522,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00229980877284407,0.950669300315969,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00228594668455407,0.951151034468987,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00262913214413066,0.951476978318795,15,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00186984579555879,0.954372188025198,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00670924956308015,0.956394695437063,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00168853947415054,0.960167284266856,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00145877183035207,0.962505223390279,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00182339130514064,0.965498553028831,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00138235876802593,0.968003545130504,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00176262027411313,0.968890837831999,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00148884241285428,0.969257050881795,681,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00126949476731685,0.969722135617117,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00133905254958502,0.970658180404733,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00133383598885054,0.971421678376013,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00110747491249359,0.976330711911608,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000893151570400978,0.978775453367614,453,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000876856662090146,0.979391167050058,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000729974311086668,0.982155224566953,523,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000962984520205535,0.982501262727109,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0014392123979889,0.983009817238239,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000848805481886379,0.985379118570033,150,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000559183313620713,0.987299514348284,734,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000480158040498858,0.988219868379608,542,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000479574747911596,0.989284857333245,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000477987597864456,0.989461025828098,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000372951988257584,0.989536919571102,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000384652090947473,0.990650155405063,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00051736655777167,0.990920629297202,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000312343369708435,0.99235199393783,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000448668394736199,0.992769697022853,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000277389337147277,0.993361440788628,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000256187507169516,0.994656092651689,377,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000104395071126151,0.997532878166198,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000104554935215158,0.99764546418215,460,pan-cancer
