mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.0881008036554987,0.573728952414927,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0191713578258049,0.575041581270835,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.020887710332046,0.576301368643583,451,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163127702968241,0.576304077998367,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0178419794551168,0.577835491381677,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.019209616366391,0.578639496683437,322,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0975584614790483,0.578681735585362,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0295263592440038,0.579573949197104,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201954210582598,0.581144678978095,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0212286880147322,0.581154398609839,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0269479815747858,0.581526151549872,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192484148708428,0.582335136017631,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0200487775308526,0.58247719882717,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0207264622806914,0.582672409170945,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0293221138377472,0.584551345245932,239,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232255626295711,0.585079574320893,334,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208024969189197,0.585246904366762,285,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0166300539356322,0.586202731944423,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0199618789871941,0.58634555736266,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0198033996264412,0.589969485463657,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0198399245802286,0.590811128923632,119,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199843195553964,0.59101356355376,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0185835377916683,0.591598924245088,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0575731769620582,0.595600254272872,129,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0187299031634223,0.596328974115175,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0208612416578713,0.596375168715434,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0178519370032167,0.601332921782264,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236001940449917,0.602522633325671,12,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0862518458762052,0.604575627686575,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0169733854547586,0.605645965577824,650,pan-cancer
mRNA,CTRPv2,968,AAC,0.0359289442936857,0.609355835305909,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0344279660439608,0.609363228806122,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0175642410363416,0.611774571388118,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0189790066457334,0.612552702055965,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0188771432473003,0.616907499721638,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0362739429450274,0.619854154841995,658,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0264093939930715,0.62100586855523,571,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.016059321241594,0.628060453748824,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0227325527073899,0.628113190744962,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0163927558889198,0.628373968167404,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0178041168605207,0.62977947268625,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0361981484688002,0.630452018765413,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0244220662781863,0.633079486742331,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0156086253408515,0.637477749859411,455,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0152844523966697,0.637902390430061,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0350683354124844,0.638603172842636,160,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0786712997096321,0.638744161727461,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0176975542809627,0.638863165201965,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0168218523882059,0.64084164911675,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212865603262119,0.641102781115494,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0143646019889201,0.642151918386312,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0147299289023874,0.642356174126318,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0364527089466662,0.642984161775159,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0167352577745712,0.645689811127748,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0273067159035065,0.65120627833962,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168001165831986,0.657207442638622,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166432633381559,0.657350706357587,605,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0220556892642037,0.660030397212015,733,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0155240991977417,0.660320761411121,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0157788825815544,0.662168871274031,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0313213714721521,0.662351622909375,111,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0146300731717483,0.666151412046115,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0131427667431279,0.66652434579105,688,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0155095796872201,0.666984740665256,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0153339734023184,0.668512619826541,407,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.020124056033697,0.669032684304531,694,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165768826921965,0.670585173878597,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0313957105139084,0.670751150029505,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0159790146329607,0.671765687808876,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164302904867128,0.671843204461482,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150368280061343,0.672620577770501,237,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.015922298701485,0.673739648904966,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.135627983342224,0.674279956901107,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156083879909599,0.674691202732401,98,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200917961852442,0.675925043684196,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0154681280225554,0.678437684695432,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0171479315592617,0.678461873114882,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0147537521710512,0.678560971164429,444,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0148018472008219,0.681782226772525,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154211414708482,0.683139757051532,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0213402582287355,0.68346282406138,463,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180802030548293,0.685114430522461,527,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0520510308384481,0.68593815008029,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.016062230567942,0.686757306334003,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0168915686144897,0.691190705885812,544,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0148308771329061,0.691249897647337,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0121600968193115,0.693340808123687,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0186322064659765,0.694399898352292,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0135193361863073,0.695078233975482,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0145885530805559,0.69628415920732,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133357429940496,0.696793870629374,512,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0620455917981687,0.701059437140948,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0149464414231322,0.701127962337326,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146032286862959,0.701841548780169,575,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0132453542979564,0.702151185243782,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0137098669957192,0.703479994532346,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0136094676352989,0.703672842303973,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0175291057355648,0.704099227497311,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0124336119137006,0.704993459494992,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0138433093686117,0.705000081332251,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0131548359371042,0.706253765612999,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.018443487043984,0.708067442458447,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0284648438717009,0.708456032347306,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0135871396357491,0.711633383383822,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012566717873922,0.712702119853516,666,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0103785184297449,0.713138651548746,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136329875135211,0.714180308610876,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.015180121136091,0.714576570625547,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0272092944615547,0.714957974738043,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0136909371190711,0.715003114830525,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0140872029566082,0.715734052685227,638,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0571080146474976,0.72033486480264,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0127728712696185,0.723333486527798,686,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0169200094390935,0.726078127802279,417,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0521411151913752,0.726193897592162,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116660230209993,0.726208377529397,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0263790883298314,0.727171511400565,151,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.012659338810037,0.728549452038467,537,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0158865365770222,0.729924173652225,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0131414043514995,0.730317516682762,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0129168545505754,0.732884907854812,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0120348200345043,0.737033559142832,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0169105513679222,0.739067465266056,233,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0133535419590781,0.739279827616678,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123352672567989,0.743531010555517,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0113833701996921,0.746121671967544,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0146212449711687,0.748301902173727,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0119106989765347,0.74981325282991,587,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0110258129746158,0.751939569434888,307,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0209364616301014,0.753264595512061,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.010831906836259,0.753266064618404,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0151292265804974,0.755407139985156,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0222150258743632,0.756800652731562,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0232964459592799,0.758735181923275,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112524507893171,0.758794714554484,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.022761435505033,0.759091434898377,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011225910410305,0.762765230383715,240,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0116311080615391,0.764183039239914,652,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0162019369779645,0.76448932668945,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0227084357777513,0.765201475861169,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0115822205648904,0.766986535467041,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0485791931749962,0.769418176360233,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.013838525193258,0.770970606106369,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00965848331774746,0.772851272861535,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0131725192059245,0.773002808288334,394,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0449723728246627,0.775109348242719,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0110545114331453,0.777443775371636,154,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00998059500359811,0.777887405210369,668,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0521959093233012,0.77828552958109,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0215375423389252,0.779940054193971,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00935711842185202,0.782433814777603,382,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0482117757733767,0.783263833030089,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113561469291786,0.783349664294648,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.010330880251745,0.784842579677759,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00855728454442527,0.785882229663167,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170775543494889,0.786585595168908,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0180158454627553,0.786792732835377,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00949012820153778,0.790254045389672,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00807850859005733,0.791365580345448,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0308780342886758,0.791897939394571,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00973632572356918,0.793503084306096,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00925803610318335,0.793519023433361,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0201624376241884,0.793859488360261,459,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0178419628363294,0.794995026242931,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0246365720969155,0.796751650649413,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00925114803028935,0.798318093027628,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00872918034022488,0.798858865398652,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00991891055756261,0.800006731483256,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0117707356559026,0.800284640219141,176,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0413319370730691,0.805364630981661,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0126561331562517,0.807813809370486,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0123866596630811,0.810149002546238,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0089053077794412,0.810606174155796,107,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00840781516214683,0.810777195024679,469,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0436634875129607,0.812364283695127,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00966079966746263,0.814737936371077,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00838928016265076,0.815488485404641,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0342833084290826,0.817086093459525,16,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0114660645671666,0.818023311023784,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.017812182405545,0.818289900937243,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00764793615845566,0.819063086447689,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00822685544597936,0.822798317385247,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00761804953337748,0.824713138384974,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0081358675174066,0.825591413814159,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00787925831338767,0.826778060801857,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00752082502885613,0.827608950511354,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00760342028794584,0.828856424093641,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0109117953647625,0.831159000022812,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0385273493556473,0.831914906032068,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00768285563739641,0.832303226850138,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00641521807887694,0.833460313354932,391,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00756831818534692,0.834514448365688,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00717798450913771,0.834545998204797,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00935743638624417,0.836897837849115,564,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00722136066524415,0.836996053216127,425,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00902103807504953,0.838058445114888,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00736583215347111,0.838838660690999,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00745965832064676,0.839186659921101,698,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00609254091746171,0.839271505743458,339,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00942157186900212,0.842321269663568,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00684821419799531,0.843256126240654,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0330011500041303,0.852825144025693,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00635747518847929,0.853477176030876,496,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00966029471944145,0.856215112969069,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00928258777959746,0.859313190203328,210,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0306383871189871,0.863517967276634,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0222429202712483,0.87030434957187,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00758516897779683,0.871108180418888,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00582785313009515,0.871182278393029,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0120649603610424,0.872875149920028,295,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00525966363825903,0.877176898862785,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0199713642462955,0.878242485475936,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00570910377061692,0.880056259956546,146,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00508097682136203,0.881739072557989,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0454313924943175,0.882836634632367,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00513331767065623,0.8831634807515,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0068881792428109,0.883736673666707,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00658158718697154,0.883940575931278,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00703258258293999,0.884628697142478,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00429061439552019,0.884954350228361,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00689386138297206,0.885028092572286,29,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00685382983565988,0.885842688805287,747,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00496752205501134,0.886155248053071,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00463576241358584,0.886330282358589,412,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0248692720812011,0.887173348659554,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00632318644524909,0.888346940487866,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00719924124479722,0.891926603550637,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00481557520121164,0.892735144139603,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00428096671455846,0.892816232860644,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00467449906927591,0.894441771422732,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00897267447273138,0.897134042945613,142,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00459605708645689,0.898741962920128,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00400017271102535,0.90046346003835,556,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.037758780679255,0.902287578614375,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00903479963337645,0.904569892596635,164,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00408437689817952,0.90464843559778,384,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00455630820800463,0.906201416551163,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00391150365076951,0.911936244039796,66,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00348823138986193,0.912300972232711,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00383887972314346,0.91372031673223,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00395754822144108,0.913818120240824,632,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00360024985316077,0.91404121881623,473,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00553142378902258,0.917288555654923,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0118283291502005,0.922579028499249,61,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00343985588070729,0.92524418029789,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00340366805084354,0.925719822847426,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00344562092139819,0.927536318449815,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00327272335514349,0.930313151537355,633,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00543835660309802,0.930766333339232,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0030995716432564,0.931455628124379,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00446781013317855,0.931755179698342,67,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0028277198115632,0.932516475310415,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00303284944006939,0.932631792416396,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00376205138789047,0.932946680385307,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00298914515942912,0.933632741010541,44,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00387971669414841,0.93436877343098,38,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00408759349291916,0.935576196168438,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00277010430282001,0.936010306508767,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00270685974371655,0.936450453677718,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00355632644821377,0.938872052793903,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00337227261258661,0.940046595186805,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00285851156268697,0.94114414064225,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00270368401659364,0.941617334531629,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00269056654990253,0.942633401596835,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00260973778297603,0.945417099235729,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00319588875321238,0.947543315881609,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00228359516665116,0.950387982385712,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00228365374135588,0.950899069761542,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0019148158835823,0.955345536232105,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00196522758057321,0.955355881126712,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00388134744771618,0.959053748821546,83,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00178044783368711,0.959673222951212,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00253395822032961,0.959720189891265,707,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00818326141275649,0.960558350290721,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00242532427408157,0.962051305436156,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00137164562878191,0.965391797457046,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00171092163064919,0.967099933926255,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00141977896152718,0.967824323578733,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0009404800320614,0.976940833839705,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000996733020433087,0.97877584204349,165,pan-cancer
